X,Y,Z
100,,
,,
gal,gal,gal
0.98,0.1,0.1
-0.98,0.1,-0.88
-0.98,0.1,0.1
0,1.08,-0.88
0,0.1,0.1
-0.98,-0.88,-1.86
0,0.1,1.09
-1.96,0.1,-0.88
0.98,0.1,0.11
0,-0.88,-1.86
-0.98,0.1,0.11
-1.96,0.1,0.11
0.01,0.1,0.11
0.01,-1.86,-0.87
0.01,0.1,-0.87
0.99,0.1,1.09
0.99,-0.88,0.11
0.98,1.08,0.11
0,1.08,-0.87
0.98,0.1,-1.85
0.98,-0.88,1.09
0.98,0.1,-1.85
-0.98,0.1,0.11
-0.98,0.1,-0.87
1.96,1.08,0.11
0,-0.88,1.09
0,0.1,0.11
0.98,0.1,-0.87
0.98,-0.88,-0.87
0.98,0.1,-0.87
0,0.1,1.09
0,0.1,0.11
0.98,0.1,0.11
0,1.08,-0.87
0.98,0.1,1.09
-0.01,-0.88,0.11
-0.99,-0.88,2.07
0,1.08,-1.85
0,-0.88,2.07
0.98,0.1,-0.87
-0.99,0.1,0.11
0,1.08,-0.87
-0.98,-0.88,2.07
0.98,0.1,-0.87
0.98,0.1,-0.87
0.98,1.08,-0.87
0.97,-0.88,0.11
-0.01,1.08,-0.87
0.97,0.1,0.11
-0.01,1.08,0.11
-0.01,0.1,1.09
-0.01,-1.87,-0.87
0.97,1.08,1.09
0.97,-1.86,-1.85
-0.01,0.1,0.11
-0.01,-0.88,0.11
0.97,-0.88,0.11
-0.01,-0.88,0.11
-0.01,1.08,0.11
-0.01,2.06,-0.87
0.97,1.08,0.11
0.97,1.08,-1.85
-0.01,-0.88,0.11
-0.01,0.1,0.11
-0.01,0.1,0.11
-0.99,0.1,-0.87
0.97,-0.88,0.11
0.97,-0.88,-0.87
-1.98,0.1,0.12
-0.01,1.08,0.12
-0.01,0.1,0.11
-0.99,-1.86,0.11
-0.01,-0.88,1.1
-0.01,-0.88,-1.85
0.97,-0.88,1.1
0.97,0.1,-1.85
-0.01,-0.88,-0.86
0.97,1.08,-1.84
-0.01,0.1,0.12
0.97,0.1,0.12
-0.01,0.1,0.12
-0.01,-0.88,0.12
-0.01,-0.88,1.1
0.97,-0.88,-0.86
-1,-0.88,1.1
-0.01,1.09,-0.86
-0.01,0.1,-1.84
-1,0.1,-0.86
-0.99,0.1,1.1
-0.99,1.08,-0.86
0.97,0.1,0.12
1.95,1.08,1.1
-0.01,0.1,0.12
-1,1.08,-0.86
-0.01,0.1,0.12
-0.99,-0.88,0.12
0.97,-0.88,0.12
0.97,-0.88,0.12
-0.01,0.1,0.12
-0.01,0.1,-0.86
-1.98,0.1,1.1
-0.01,1.08,-0.86
0.97,1.08,0.12
-0.99,0.1,-0.86
-0.01,1.08,0.12
-0.01,-1.86,-0.86
-0.99,0.1,0.12
-0.01,0.1,0.12
-0.01,-0.88,0.12
-0.01,1.08,-0.86
0.97,1.08,1.1
-0.01,0.1,-1.84
0.97,0.1,0.12
-0.01,1.08,-0.86
-0.01,1.08,0.12
0.97,0.1,0.12
0.97,0.1,0.12
-1,0.1,0.12
0.97,0.1,0.12
-1,1.08,-0.86
-0.99,-0.89,1.1
0.97,1.08,-1.84
0.97,0.09,0.12
-0.01,0.09,-0.86
-1,0.09,1.11
-0.01,-0.89,-0.86
-0.01,1.08,1.11
-0.99,0.09,0.12
-0.01,-1.87,0.12
-0.01,0.1,0.12
0.97,-0.88,-0.86
-0.99,-0.88,-0.86
-0.01,1.08,0.13
-0.01,-1.86,1.11
-1.97,-0.88,0.12
-0.99,0.1,-0.86
-0.01,-0.88,0.12
-0.01,1.08,-0.86
-0.99,-0.88,-0.86
0.97,2.06,-0.85
-0.01,1.08,1.11
0.97,0.1,-0.85
-0.01,0.1,0.13
-0.01,-0.88,-0.85
0.97,0.1,0.13
0.97,-0.88,-0.85
-0.01,1.08,-0.85
-0.99,1.08,1.11
0.97,0.1,0.13
-0.99,-0.88,-0.85
-0.01,1.08,-0.85
-0.99,0.1,1.11
-1.97,0.1,0.13
-0.99,-0.88,-0.85
0.97,1.08,1.11
0.97,0.1,0.13
0.97,0.1,0.13
-0.01,0.1,-0.85
0.97,0.1,0.13
-0.01,0.1,-0.85
0.97,-0.89,2.09
1.95,-0.88,0.13
0.97,0.1,1.11
-1.98,-1.86,-1.84
0.97,1.08,0.13
-0.01,-0.88,-0.85
-1,0.1,0.13
-0.01,-0.88,-1.83
-1.97,0.1,1.11
-0.01,0.1,-0.85
-0.01,-0.88,0.13
-0.01,0.1,0.13
-0.01,-0.88,0.13
0.97,1.08,-0.85
-0.01,0.1,0.13
-0.99,2.06,-0.85
-0.01,0.1,0.13
-0.01,1.08,-0.85
0.97,1.08,1.11
0.97,1.08,-0.85
-0.01,0.09,1.11
-0.01,1.07,0.13
-0.01,1.07,0.13
-0.99,1.07,0.13
-0.01,0.09,-0.85
-0.01,0.09,-1.83
-0.99,1.07,-0.85
-0.99,0.09,0.13
-1.97,1.07,0.13
-0.01,0.09,0.13
-0.01,0.09,1.11
-0.01,0.09,-0.85
-0.01,-0.89,1.11
0.97,-0.89,-1.83
0.97,0.09,0.13
-0.01,-0.89,-0.85
-0.99,1.07,1.12
-0.99,0.09,-0.85
0.97,1.07,0.13
0.97,-0.89,-0.85
-0.01,0.09,-0.85
-0.01,-0.89,-0.84
-0.01,0.09,-0.84
-0.99,0.09,0.14
-0.01,0.09,1.12
0.97,1.07,-1.83
-0.01,1.07,0.14
-0.01,1.07,-0.84
-0.01,0.09,-0.84
-0.01,2.05,0.14
0.97,1.07,-0.84
0.97,0.08,-1.82
-0.01,-0.9,0.14
0.97,0.08,-1.82
-0.01,0.08,0.14
-0.01,-0.9,0.14
-0.01,1.07,0.14
-0.01,-0.9,-0.84
-0.01,1.07,0.14
-0.01,-0.9,-0.84
0.97,1.07,1.13
0.97,1.06,-1.82
-0.01,-0.9,0.15
0.97,1.06,-0.84
-1,0.08,0.15
-0.01,1.06,-0.83
-1.98,1.06,1.13
-0.01,0.08,0.15
0.97,1.06,1.13
-0.01,0.08,-0.84
-0.01,-0.9,0.15
1.95,0.08,0.15
-1,1.06,1.13
-0.01,1.06,1.12
-0.01,0.08,0.14
0.97,1.06,-0.84
0.97,0.08,1.12
-1,-0.9,-0.84
-0.02,-0.9,0.14
0.97,1.06,-0.84
-0.02,0.08,0.14
-0.02,-0.9,-1.82
-0.02,0.08,-0.84
-1,1.06,-1.81
-0.02,0.08,-0.83
-1,-0.9,-0.83
0.97,0.08,0.15
-0.02,2.04,0.15
-1,1.06,1.13
-0.01,1.06,-0.83
1.95,0.07,0.15
-0.02,0.07,1.13
-0.02,1.05,0.15
0.96,-0.91,-0.83
-1,-0.91,0.15
-1,-0.91,1.13
-0.02,-1.89,0.15
-0.02,0.08,-0.83
-1,0.08,0.15
-0.99,1.06,0.15
-0.01,0.08,0.15
-0.99,0.08,-0.83
-0.01,0.08,0.15
-0.99,0.08,0.15
-0.99,1.06,1.13
-0.99,0.07,-1.81
-0.99,-1.89,1.13
0.97,1.06,-0.83
-0.01,1.06,0.15
-0.99,-0.91,-1.81
-0.01,0.08,0.15
-0.99,-0.91,0.15
-0.01,0.08,-0.83
-0.01,-1.89,-0.83
-0.01,0.08,1.13
-0.01,1.06,0.15
-0.01,0.08,0.15
-0.01,-0.9,-0.83
-0.01,0.08,0.15
-0.01,0.08,0.15
0.97,0.08,0.15
-0.01,-0.9,0.15
0.97,0.08,1.13
-0.01,-1.88,0.15
1.95,0.08,1.13
-0.01,1.06,1.13
0.97,-0.9,2.11
-0.01,-0.9,-0.84
-0.01,-0.9,0.15
-0.01,-0.9,0.15
-0.01,0.08,0.15
-0.01,-0.9,-0.84
0.97,0.08,-0.83
-0.99,1.06,-0.83
0.97,0.08,2.11
-0.01,0.08,0.15
-0.99,0.08,-0.84
0.97,-0.9,0.15
-0.01,0.08,0.15
-0.01,0.08,-0.83
-0.01,1.06,0.15
-0.99,1.06,-0.83
-0.01,-0.9,0.15
-1.97,0.08,-0.83
-0.01,-0.9,0.15
-0.01,-0.9,1.13
-0.01,-0.9,-0.83
0.97,0.08,0.15
0.97,1.06,1.13
-0.01,0.08,0.15
-0.99,0.08,-1.81
-0.01,-0.9,-0.83
0.97,0.08,-0.83
0.97,0.08,-0.83
0.97,0.08,1.13
-0.01,0.08,-1.81
-0.99,-1.88,0.15
-0.99,0.08,-0.83
-0.01,0.08,0.15
-0.99,-0.9,0.15
-0.01,0.09,0.15
-0.01,0.09,0.15
-0.01,-0.9,0.15
-0.01,0.09,-0.83
0.97,0.09,0.15
1.95,0.09,-0.83
0.97,1.07,1.13
0.97,0.09,1.13
-0.02,-0.9,1.13
-0.02,-0.89,-0.83
-0.02,-0.89,0.15
-1,0.09,-0.83
-0.01,0.09,0.15
-0.01,0.09,-0.83
-0.01,0.09,-0.83
-1,-0.89,0.15
-0.99,1.07,0.15
-0.01,-0.89,0.15
-0.99,-0.89,-0.83
-0.99,1.07,0.15
-0.01,-0.89,0.15
-0.01,-0.89,0.15
0.97,-0.89,0.15
0.97,0.09,0.15
-0.01,-0.89,1.13
-0.01,-0.89,-0.83
-0.01,1.07,0.15
-0.01,0.09,-0.83
-0.01,1.07,0.15
-0.01,-0.89,-0.83
-0.99,0.09,0.15
0.97,2.05,-0.83
-0.01,0.09,1.13
0.97,0.09,-0.83
0.97,0.09,0.15
-0.01,0.09,0.15
-0.01,0.09,0.15
-0.01,0.09,-0.83
-0.01,-0.89,0.15
0.97,0.09,-0.83
-0.02,0.09,0.15
-0.02,0.09,0.15
-0.01,0.09,-0.83
-1,-0.89,0.15
-0.99,0.09,-0.83
-0.01,-0.89,-0.83
-0.01,0.09,0.16
-0.01,1.07,0.16
-0.99,0.09,-0.82
-0.01,0.09,-0.82
-0.99,-0.89,0.16
-0.99,-0.89,-0.82
-0.99,-0.89,1.14
-0.01,0.09,0.16
-0.01,0.09,0.16
-0.01,1.07,0.16
0.97,1.07,0.16
-0.01,0.09,1.14
-0.01,1.07,-0.83
-0.99,0.09,0.16
-0.01,0.09,1.14
-0.99,1.07,-0.83
-0.01,0.09,0.16
0.97,1.07,-0.82
-0.01,0.09,-0.82
-0.99,-0.89,-0.82
0.97,0.09,0.16
-0.99,0.09,-0.82
-0.01,0.09,0.16
-0.99,-0.89,0.16
0.97,1.07,0.16
-0.01,1.07,0.16
-0.01,0.09,0.16
0.97,0.09,0.16
-1.97,0.09,-0.82
-0.01,-0.9,1.14
-1.97,-0.89,1.14
-1.97,0.09,0.16
0.98,0.09,1.14
0.98,1.07,0.16
0,0.09,-0.83
0.98,0.09,1.14
-0.01,-0.9,-0.83
-0.01,1.07,0.16
0.97,0.09,0.16
-0.01,1.07,1.14
-0.01,0.08,0.15
-0.01,-0.9,-0.83
-0.01,-0.9,1.14
-0.99,-0.89,0.15
1.96,0.09,0.15
-0.01,1.07,1.13
-0.99,0.09,-0.83
-0.01,0.09,0.15
-0.99,-0.9,0.15
-0.01,1.07,-0.83
-0.01,0.09,0.15
-0.01,0.09,-0.83
-0.01,0.08,-0.83
0.97,0.08,0.16
-0.01,0.08,1.14
-0.01,-0.9,-0.83
0.97,0.09,1.14
-0.99,0.09,-0.83
0.97,-0.9,-0.83
-0.01,0.09,-0.83
0.97,-0.89,0.16
-0.01,-0.89,0.16
-0.01,0.09,1.14
-0.01,-0.89,1.14
0.97,-0.89,0.15
-0.01,0.09,0.15
-0.99,0.09,0.15
-0.99,-0.89,-1.81
-0.99,-1.87,0.15
0.97,0.09,-0.83
-0.01,-0.89,0.16
0.97,0.09,0.16
-0.99,-1.87,0.16
0.97,-0.89,0.15
-0.01,1.08,0.15
-0.01,1.08,1.14
-0.01,-0.89,0.15
-0.01,1.08,-0.83
1.95,-0.89,0.15
0.97,0.09,0.15
0.97,1.07,1.13
-0.01,-0.89,1.13
-0.99,-0.89,0.15
1.95,-0.89,-0.83
-0.01,1.08,0.15
-0.99,1.08,0.15
-0.01,0.09,0.15
-0.01,-0.89,-0.83
0.97,0.09,0.15
-0.99,0.09,0.15
-0.01,0.09,0.15
-0.99,-0.89,-0.83
-0.01,0.1,0.15
-1.97,0.09,-0.83
-0.01,0.09,0.15
-0.01,-0.89,0.15
-0.01,0.1,1.13
-0.01,0.1,1.13
-0.99,0.1,0.15
-0.01,0.1,1.13
-0.01,1.08,1.13
0.97,0.09,1.13
-0.99,1.07,-0.83
-0.01,0.09,1.13
0.97,-0.89,0.15
-0.01,0.09,0.15
-0.99,1.07,0.15
-0.99,-1.87,0.15
-0.01,-0.89,0.15
-0.01,1.08,0.15
-0.01,0.09,0.15
-0.01,1.07,0.15
0.97,-0.89,0.15
-0.01,0.09,0.15
-0.01,0.09,1.13
-0.99,-0.89,-1.82
-0.01,-0.89,0.15
-0.01,0.1,-0.83
-1.97,1.08,0.15
-0.01,0.09,0.15
-0.01,-1.87,1.13
-0.01,0.1,0.15
0.98,0.1,1.13
0.97,1.08,1.13
1.95,1.08,0.14
-0.01,-0.89,1.12
-0.01,-0.89,1.12
-0.99,1.08,-0.84
-0.01,-0.89,1.12
-0.99,1.08,1.12
-0.01,1.08,0.14
-0.01,1.07,0.14
-0.01,0.09,-0.84
-0.01,2.05,1.12
-0.99,0.09,0.14
-0.01,-1.87,0.14
-0.99,1.07,1.12
0,0.09,-0.84
0,-0.89,1.12
0,-0.89,1.12
-0.99,1.07,0.14
0,-0.89,-0.84
0,0.09,1.12
0,-0.89,-0.84
0,0.09,0.14
-1.97,1.07,1.12
-0.98,0.09,0.14
0,-0.89,0.14
-0.98,-0.89,1.12
0,0.09,-0.85
0.98,-0.89,-0.85
0,0.09,0.14
0,0.09,0.14
-0.98,-0.89,0.14
-1.96,-0.89,-0.85
0,0.1,0.14
0,-0.88,0.14
0,-0.88,0.14
0.98,0.1,1.12
0.98,0.1,0.13
-0.98,-1.86,0.13
-0.98,1.08,0.13
0,0.1,-0.85
0.98,-0.88,0.14
0.98,0.1,1.12
1.96,-0.88,-0.85
-1.96,0.1,1.12
0,0.1,0.13
0,-1.86,0.13
-0.98,0.1,-0.85
0.98,-0.88,-0.85
0,-0.88,0.13
0,-0.88,1.12
-0.98,-0.88,0.13
-1.96,0.1,0.13
0,1.09,0.13
-0.98,1.08,-0.85
0.98,1.08,0.13
-0.98,0.1,0.13
0,0.1,0.13
0.98,-0.88,0.13
-0.98,-0.88,0.13
0.98,-0.88,0.13
-1.96,-0.88,-0.85
0.99,-0.88,0.13
0,-0.87,0.13
0,0.11,0.13
0,-1.85,0.13
-1.96,-0.87,1.11
0.01,0.11,0.13
0.01,-0.87,0.13
0.01,1.09,0.13
0.99,-0.87,-0.85
-0.98,-0.87,0.13
0.01,-0.87,-0.85
-0.97,0.11,0.13
0.01,1.09,-0.85
0.01,0.11,0.13
0.01,0.11,1.11
0.99,0.11,1.11
0.99,1.09,1.11
-0.98,0.11,0.13
0.01,0.11,-0.85
0.01,-0.87,0.13
0.01,2.07,-0.85
0.99,1.09,0.13
0,0.11,1.11
0,1.09,0.13
0,1.09,-0.85
0,0.1,0.13
0,-0.88,0.13
-0.98,0.1,1.11
-0.98,0.1,1.11
0.01,-0.88,0.13
-1.95,0.11,1.11
0.01,-0.88,0.13
0.01,-0.87,-0.85
0.99,0.11,0.13
0.01,0.11,1.11
0.01,1.09,0.13
0.01,0.11,-0.85
0.01,0.11,-0.85
0.01,-0.87,0.13
0.01,0.11,1.11
0.01,0.11,1.11
0.99,-0.87,1.11
-0.97,0.11,1.11
1.97,0.11,1.11
-0.98,0.11,0.12
1.97,-0.87,0.12
-0.98,-0.87,0.12
0.99,-0.87,0.12
-0.98,0.11,1.1
-1.96,0.11,1.1
0.01,0.11,0.12
0.01,0.11,1.1
0.01,1.09,1.1
0.99,0.11,1.1
0.01,0.11,0.12
-0.97,0.11,0.12
0.01,-0.87,2.08
-0.97,-0.87,0.12
0.99,-0.87,0.11
0.01,0.11,1.1
-0.97,-0.87,0.11
-0.97,-1.85,-0.87
-1.95,-0.87,1.1
-0.97,1.09,1.09
0.01,0.11,-0.87
0.01,-0.87,0.11
0.99,0.11,0.11
-0.97,-0.87,1.09
0.99,0.11,-0.87
0.01,-0.87,1.09
0.99,2.08,0.11
-0.97,0.11,1.09
0.01,0.11,-0.87
0.01,-0.87,0.11
0.01,-0.87,-0.87
-0.97,0.11,0.11
0.01,-0.87,-0.87
0.01,0.12,-0.87
-0.97,1.1,0.11
0.01,-0.87,0.11
0.01,0.11,1.09
0.01,0.11,1.09
1.97,1.1,0.11
0.01,-0.87,1.09
-0.97,0.11,1.09
1.97,1.09,1.09
0.01,0.11,1.09
-0.97,1.09,1.09
-0.97,1.09,2.07
-0.97,-0.87,0.1
0.99,0.11,-0.88
0.01,-0.87,1.09
0.99,0.11,-0.88
0.99,-0.87,-0.88
0.01,1.09,1.09
-0.97,1.09,0.1
0.01,0.11,1.08
0.01,0.11,0.1
-0.97,0.11,1.08
-0.97,0.11,0.1
0.99,0.11,-0.88
0.01,1.09,1.08
0.01,0.11,0.1
0.01,-0.87,1.08
0.01,0.11,1.08
0.99,-0.87,1.08
0.01,1.09,0.1
0.01,1.09,0.1
0.01,0.11,0.1
-0.97,0.11,0.1
-0.97,0.11,1.08
0.01,2.07,0.1
0.01,0.11,0.1
0.99,-0.87,1.08
0.99,0.11,0.1
0.01,0.11,0.1
-0.97,0.11,-0.89
0.99,1.09,-0.88
0.01,0.11,0.1
0.01,0.11,1.08
0.01,-0.88,0.1
-0.97,0.11,1.08
0.01,0.11,0.09
0.01,0.11,1.08
0.99,-0.87,0.09
0.01,1.09,0.09
-0.97,0.11,-1.87
0.99,0.11,0.1
0.01,1.09,-0.89
0.99,-0.88,0.1
0.99,0.11,1.08
0.99,0.11,0.09
0.01,-0.88,0.09
0.01,0.11,1.08
-0.97,-0.87,0.09
0.01,1.09,1.07
0.01,-0.87,1.07
-0.97,0.11,1.07
-0.97,0.11,-0.89
0.99,0.11,0.09
0.01,0.11,0.09
-0.97,0.11,1.07
0.01,-0.87,0.09
1.97,0.11,1.07
0.01,0.11,0.09
0.01,1.09,1.07
0.01,0.11,0.09
0.99,0.11,0.09
0.01,0.11,1.07
0.99,1.09,1.07
0.01,1.08,-0.9
0.99,1.08,2.05
0.01,-0.88,1.06
0.01,0.1,-0.9
-0.98,-0.88,0.08
0.01,1.08,0.08
-1.95,-0.88,0.08
-0.97,0.1,0.08
0.01,1.08,0.08
-0.97,0.1,2.04
0.99,-0.88,1.06
0.01,0.1,0.08
0.01,1.08,-1.88
1.97,0.1,2.04
0.99,0.1,0.08
0.99,0.1,1.06
0.99,-1.86,-0.9
0,0.1,1.06
0,-0.88,1.06
-0.98,-0.88,0.08
0.99,-0.88,1.06
0,-0.87,1.06
0,-0.87,0.08
0,-0.87,1.06
0,0.11,0.07
1.97,1.09,1.05
0.98,-0.87,-1.89
0.98,0.11,1.06
-0.98,0.11,-0.91
-0.98,1.09,1.06
0,1.09,0.07
0,-0.87,-0.91
0.98,1.09,0.07
0,-0.87,0.07
0,-0.87,0.07
-1.96,1.09,-0.91
0,-1.85,1.06
0.98,1.09,0.07
0,-0.87,0.07
-0.98,0.11,0.07
0,0.11,-0.91
0.98,0.11,-0.91
0,0.11,-0.9
-0.98,0.11,0.08
0.98,-0.87,0.08
1.96,1.09,2.04
1.96,0.11,0.07
0,-0.87,-0.91
-0.98,0.11,0.08
-0.98,0.11,1.06
0,1.09,0.07
0,1.09,0.07
0.98,1.09,0.07
0,1.09,0.07
-0.98,-0.88,-0.91
-0.98,0.1,1.06
0,-0.88,0.07
0.98,-0.88,0.07
-0.98,-0.87,-0.91
0,0.11,-0.91
0,-0.87,0.08
0.98,0.11,0.08
-0.98,1.09,0.08
0.98,0.11,1.06
-0.98,-0.87,1.05
0,0.11,1.05
1.96,0.11,0.07
-0.98,0.11,0.07
0.98,0.11,1.05
0,1.09,-0.91
0,-1.86,-0.91
0,-0.87,0.07
-0.98,1.09,0.07
0,1.09,-0.91
0,1.09,0.07
0,-0.88,1.05
-1.96,0.11,0.07
-0.98,-0.87,1.05
-0.98,0.11,0.07
0.98,0.11,0.07
0,0.11,0.07
0.98,1.09,1.05
0,-0.88,-0.91
0,0.11,0.07
0.98,1.09,-0.91
-0.98,0.11,-0.91
0.98,0.1,-0.91
-0.98,0.1,1.05
0.98,-0.88,0.07
0.98,1.09,0.07
0,0.1,0.07
0,-0.88,1.05
0,-0.88,-0.91
0,-0.87,1.05
0,0.11,1.05
0,-0.87,1.05
0,-0.87,0.07
0,0.11,1.05
-0.98,-0.87,0.07
0,-0.87,0.07
-0.98,0.11,0.07
-0.98,-0.87,0.07
0.98,1.09,1.05
0,0.11,1.05
0.98,0.11,0.07
0,1.09,0.07
-0.98,0.11,-0.92
0.98,1.09,-0.91
0,0.11,1.05
0,0.11,1.05
-0.98,-0.87,0.07
0,0.11,0.07
-0.98,0.11,0.06
0,-0.87,-0.92
0,1.09,-0.91
0,0.11,0.07
0,-0.87,-0.91
0,-0.87,-0.91
0.98,-0.87,-0.91
0,0.11,-0.91
0,-0.87,0.07
0,0.11,0.07
0,-0.87,-0.91
0,0.11,-0.91
-0.98,1.09,0.07
0,-0.87,0.07
-0.98,-0.87,0.07
0.98,1.09,-0.91
0,1.09,-0.91
0,-0.87,0.07
0.98,-0.87,-0.91
0,-0.87,1.06
0,0.11,-0.91
0,0.11,0.07
-0.98,1.09,-0.91
0,1.09,0.08
0,0.11,0.08
-0.98,-0.87,1.06
0,0.11,1.05
-0.98,-0.87,2.03
-0.98,0.11,-0.91
0.01,0.11,0.07
0.01,-0.87,0.07
0.01,-0.87,2.03
0.01,0.11,0.07
0.01,1.09,0.07
0.01,1.09,0.07
0.99,1.09,0.07
0.01,0.11,-0.91
0.01,-0.87,0.07
0.01,-0.87,0.07
0.01,1.09,0.07
0.01,1.09,-0.91
1.97,0.11,-1.89
-0.98,0.11,-0.91
0,0.11,0.07
0,-0.87,-1.89
0,1.09,0.08
0,0.11,0.08
0,0.11,1.06
0.98,-0.87,-0.91
0,0.11,0.08
0,0.11,1.06
0,-0.87,1.05
0,-0.87,0.07
-0.98,0.11,1.05
0,0.11,0.07
0.98,0.11,0.07
0,-0.87,0.07
0,1.09,1.05
0,1.09,-0.91
-0.98,0.11,0.07
0,-0.87,-0.91
0,2.07,1.05
-0.98,1.09,-0.91
0,1.09,-0.91
-0.98,1.09,-0.91
0.01,0.1,1.05
-0.97,0.1,0.07
0.01,0.1,1.05
0.99,0.1,-0.91
0.99,1.09,0.07
-0.98,-0.88,0.07
0.01,0.1,0.07
0.99,1.08,0.07
0.99,0.1,0.07
0,0.1,0.07
-1.96,-0.88,-0.91
0.01,-0.88,-1.89
0.01,0.1,-0.91
0.99,-1.86,0.08
0,0.11,1.06
0,0.11,0.07
-0.98,-0.87,0.07
0.01,-0.87,0.07
-0.97,-0.87,0.07
0.01,-0.87,1.06
0.99,0.11,1.05
0.01,-0.87,-0.91
0.01,0.11,0.07
0.01,1.09,0.07
-0.97,1.09,0.07
0.99,0.11,0.07
0.01,1.09,1.05
0.01,-0.87,-0.91
0.01,-0.87,-0.91
0.99,1.09,1.05
0,-0.87,1.05
-0.98,-0.87,0.07
0.01,0.11,0.07
0.99,1.09,0.07
0,0.11,0.07
0,1.09,0.07
0,1.09,1.05
-0.98,0.11,-1.89
0.99,-0.88,-0.91
0,0.11,-0.91
0,0.11,-0.91
0,-0.87,-0.91
0,-0.87,0.08
0.99,-0.87,-0.9
-0.98,-0.87,0.08
0.99,0.11,0.08
-0.98,0.11,0.08
0,0.11,0.08
0.99,1.09,0.08
0,0.11,-1.88
0,0.11,-0.9
0,0.11,0.08
0.98,-0.87,1.06
0,1.09,-0.9
-0.98,0.11,0.08
-1.96,-1.85,0.08
0.01,0.11,0.08
0.99,0.11,-0.9
-0.98,0.11,0.08
0.01,-0.87,-0.9
0.01,0.11,0.08
0.01,0.11,-0.9
0.99,0.11,0.08
0,0.11,-0.9
-0.98,-1.85,0.08
0.01,0.11,1.06
-1.96,-0.87,1.06
-0.97,0.11,0.08
-0.97,0.11,0.08
-0.97,-0.87,0.08
-1.95,-0.87,0.08
0.99,0.11,0.08
0.01,0.11,0.08
0.99,1.09,0.08
0.01,-1.85,0.08
0.01,-1.85,0.08
-0.97,0.12,0.08
1.97,0.12,-1.88
0.01,1.1,0.08
0.99,0.11,-0.9
0.99,-0.87,0.08
0.01,1.1,0.08
0.99,0.11,0.08
-0.97,0.11,-1.88
0.99,-0.87,1.06
0.01,-0.87,-0.9
0.01,-0.86,0.08
-0.97,-0.86,-0.9
0.99,-0.86,0.08
0.01,0.12,-0.9
-0.97,-0.86,0.08
0.01,0.12,-1.88
-0.97,-0.86,0.09
-0.97,-1.84,0.09
0.01,-0.86,1.07
0.01,0.12,-0.9
0.01,1.1,1.07
0.01,0.12,-0.9
-1.95,-1.84,1.07
0.01,0.12,1.07
-0.97,0.12,0.08
0.01,-0.86,-0.9
-0.97,-0.86,0.08
0.01,0.12,-1.88
0.01,-0.86,1.07
0.99,0.13,-0.9
0.01,0.13,1.07
0.01,1.11,-0.9
0.99,0.12,0.09
0.01,-0.86,0.09
0.01,0.12,0.09
-0.97,1.11,-0.89
-0.97,0.12,-0.89
-0.97,-0.86,0.09
-1.95,1.11,0.09
0.02,0.12,-0.89
0.02,-0.86,-0.89
-0.96,0.12,0.09
0.02,1.1,1.07
1.98,-0.86,0.09
1,0.12,-0.89
0.01,0.12,-0.89
0.99,-0.86,0.09
-0.97,-0.86,-0.89
0.01,1.11,1.07
0.01,-0.86,-0.89
0.01,-0.86,0.09
0.01,0.13,0.09
0.01,0.13,0.09
0.99,0.13,0.09
0.01,-0.86,1.07
0.99,1.11,0.09
0.01,-0.86,0.09
-0.97,0.13,-0.89
0.01,1.11,-0.89
-0.97,-0.86,-0.89
-0.97,0.13,0.09
-0.97,0.13,-1.87
-0.97,0.13,0.09
0.02,0.13,-0.89
0.02,0.13,0.09
1,-0.86,-0.89
0.02,-0.85,2.06
-0.97,-0.85,-0.89
0.02,0.13,1.07
0.02,0.13,-0.89
0.02,1.11,1.07
0.02,1.11,0.09
1,1.11,0.09
0.02,0.12,-0.89
1.98,0.12,0.09
0.01,0.12,-0.89
-1.95,-0.86,0.09
-1.95,-0.86,-0.89
0.02,0.13,0.09
1,2.09,-0.89
0.02,-0.86,0.1
1,0.12,-0.89
0.02,1.1,1.08
0.02,-0.86,0.1
0.02,-0.86,1.08
0.02,-0.86,-0.89
0.02,0.13,-0.89
-0.97,0.13,-0.88
-0.96,1.11,1.08
0.02,-0.86,-0.88
-0.96,0.12,-0.88
1,1.11,-0.88
0.02,0.12,0.1
-0.96,1.1,-0.88
1,-0.86,0.1
1,0.12,0.1
0.02,0.12,0.1
0.02,0.12,0.1
-0.96,-1.84,1.08
1,-0.86,0.1
0.02,0.13,1.08
0.02,0.13,0.1
1,1.11,0.1
0.01,-0.86,-0.88
0.01,-0.86,-0.88
0.01,1.11,-0.88
0.01,-0.86,0.1
1,1.11,-0.88
0.01,-0.86,1.08
0.01,0.13,-1.86
0.01,0.13,0.1
0.01,1.11,0.1
0.01,0.12,0.1
0.01,0.12,-1.86
0.01,-0.86,0.1
0.01,0.12,0.1
0.99,-0.86,1.08
0.01,0.13,0.1
-0.97,0.13,1.08
0.01,-0.86,-0.88
0.99,-0.85,0.1
0.01,0.13,0.1
-0.97,0.13,0.1
0.01,0.13,-0.88
0.01,0.13,1.08
0.01,0.13,0.1
0.01,0.13,1.08
0.01,0.13,0.1
0.01,0.13,-0.88
-0.97,0.13,-0.88
-0.97,-0.86,0.1
0.02,1.11,-1.86
0.02,0.13,-1.86
1,0.13,-0.88
1,1.11,0.1
0.01,0.12,-0.88
0.01,-0.86,-0.87
0.01,0.12,0.11
-0.97,0.12,0.11
0.01,-0.86,-0.87
