X,Y,Z
100,,
,,
gal,gal,gal
-0.33,-0.65,0.22
-0.33,1.31,0.22
-0.33,-0.65,1.2
-0.33,-0.65,0.22
-0.33,0.33,0.22
-1.31,-0.65,0.22
-0.33,-0.65,-0.76
-0.33,-0.65,0.22
0.65,0.33,1.2
0.65,0.33,0.22
-0.33,0.33,1.2
-0.33,-0.65,0.22
0.65,-0.65,0.22
-0.33,0.33,0.22
0.65,0.33,0.22
0.65,0.33,0.22
0.65,1.31,0.22
0.65,0.33,0.22
0.65,1.31,0.22
-1.31,-0.65,0.21
0.65,-2.61,0.21
-0.33,-1.63,0.21
-0.33,0.33,0.21
-0.33,-1.63,0.21
-0.33,0.33,-0.77
0.65,-0.65,0.21
0.65,-0.65,0.21
0.65,1.31,2.18
-0.33,-0.65,0.21
0.65,-0.65,1.19
0.65,-0.65,-0.77
-0.33,-0.65,0.21
-1.31,-0.65,0.21
-0.33,-0.64,0.21
0.65,0.34,-1.75
0.65,0.34,-0.77
-0.33,0.34,0.21
-0.33,-0.65,0.21
-0.33,-0.64,0.21
-2.29,-1.62,-0.77
-0.33,-1.62,-0.77
0.65,0.34,0.21
-0.33,1.32,0.21
1.63,1.32,0.21
-0.33,-0.64,-0.77
-0.33,-0.64,0.21
1.63,0.34,0.21
0.65,0.34,0.21
-0.33,-0.64,0.21
0.65,0.34,-0.77
1.63,-0.64,-0.77
-0.33,-0.64,0.21
0.65,0.34,-0.77
-0.33,-0.64,-0.77
-0.33,0.34,-0.76
0.65,0.34,1.2
-0.33,0.34,-0.76
0.65,0.34,0.22
-0.34,1.32,-0.76
1.63,0.34,0.22
-1.32,0.34,0.22
-1.32,-0.64,0.22
-0.33,-0.64,-0.76
1.63,0.34,0.22
-0.34,1.32,-0.76
-0.33,-0.64,0.22
-0.33,0.34,0.22
-0.33,-1.63,0.22
-0.33,0.34,0.22
-0.33,0.34,0.22
-1.31,-0.64,-1.74
0.65,0.34,0.22
0.65,-0.64,-0.76
-0.33,-0.64,1.2
0.65,0.34,-0.76
-0.33,-0.64,-0.76
0.65,-0.64,-0.76
0.65,-0.64,0.22
1.63,0.34,-1.74
0.64,0.34,-0.76
-0.34,-1.62,0.22
-0.34,-0.64,1.2
0.64,-1.62,0.22
-0.34,-0.64,0.22
-0.34,0.34,0.22
-1.32,0.34,1.2
-0.33,-0.64,0.22
0.65,0.34,1.2
0.65,-1.62,-0.76
0.65,-0.64,1.2
-0.34,-0.63,0.22
-0.34,-0.63,1.2
0.65,0.35,-0.76
-0.34,0.35,1.2
-0.34,0.35,-0.77
0.65,0.35,1.2
-0.34,-0.63,-1.75
0.64,-0.63,0.22
-0.34,0.35,0.22
0.64,-0.63,1.2
-1.32,-0.63,-0.77
-0.34,-0.63,1.2
-0.34,0.35,0.21
-0.33,0.35,0.21
-0.33,-0.63,-1.75
-0.33,0.35,1.2
-0.33,-0.63,0.21
-0.33,-0.63,0.21
-0.33,1.33,-0.77
0.65,0.35,1.2
-0.33,-0.63,0.21
0.65,1.33,0.21
-0.33,0.35,-1.75
-1.31,0.35,0.22
0.65,0.35,0.21
0.65,1.33,0.21
-0.33,-0.64,0.21
-1.31,-0.64,1.19
0.65,-0.63,0.21
0.65,0.35,1.19
0.65,-0.63,-0.77
-0.33,0.35,1.19
0.65,-1.61,-1.75
-0.33,2.31,0.21
-0.33,0.35,0.21
0.65,-0.64,0.21
-0.33,-1.62,-0.77
0.65,0.35,1.19
0.65,0.35,0.21
-1.32,-0.63,0.21
-0.33,0.35,0.21
-1.31,1.33,0.21
0.65,0.35,-1.75
-0.33,-0.64,1.19
-1.31,0.35,-0.77
0.65,0.35,0.21
-0.33,0.35,-1.75
-0.33,-0.64,0.21
0.65,-0.63,1.19
-1.31,-1.61,1.19
-0.33,-0.63,-0.77
0.65,0.35,0.21
-0.33,-1.61,-0.77
-0.33,0.35,0.21
1.63,0.35,-0.77
-0.33,0.35,0.21
0.65,0.35,0.21
-0.33,-0.63,0.21
-0.33,-0.63,-0.77
-1.31,0.35,0.21
-0.33,0.35,-0.77
0.65,1.33,0.21
1.63,-0.63,-0.77
-0.33,-0.63,1.2
-0.33,0.35,0.21
-0.33,-1.61,0.21
-0.33,-0.63,-1.75
-0.33,0.35,0.21
0.65,-0.63,1.2
-0.33,0.35,1.19
-0.33,0.35,0.21
-0.33,0.35,1.19
-1.31,1.33,0.21
0.65,0.35,1.19
0.65,0.35,0.21
0.65,0.35,-0.77
-0.33,-0.63,-0.77
0.65,0.35,2.17
-0.33,0.35,-1.75
-0.33,0.35,0.21
-0.33,0.35,-0.77
-1.31,-1.61,0.21
-0.33,-0.63,-1.75
-0.33,0.35,0.21
-0.33,1.33,-1.75
0.65,0.35,-0.77
0.65,0.35,-0.77
-1.31,0.35,1.2
-1.31,0.35,-0.77
-0.33,-0.63,1.2
0.65,0.35,0.21
0.65,0.35,0.21
0.65,0.35,0.21
-0.33,-0.63,0.21
-1.31,1.33,-0.77
0.65,-0.64,1.19
-0.33,0.35,-2.73
1.63,-0.64,1.2
0.65,-0.63,-0.77
0.65,0.35,0.21
0.65,0.35,-0.77
-0.33,-0.63,0.22
-2.29,-0.63,-0.77
0.65,-0.63,0.22
0.65,-0.63,0.22
0.65,0.35,0.22
0.65,-0.63,0.22
-0.33,-0.63,1.2
-1.31,-1.61,0.21
0.65,-1.61,0.21
0.65,0.35,-0.77
-0.33,0.35,0.21
0.65,0.35,-0.77
-0.33,-1.61,0.21
0.65,-0.63,-1.75
0.65,0.35,-0.76
-0.33,-0.63,-0.76
