X,Y,Z
100

gal,gal,gal
0.350000,-0.580000,0.170000
0.350000,0.400000,-0.810000
-0.630000,-0.580000,1.150000
-0.630000,0.400000,1.150000
-0.630000,-0.580000,2.130000
0.350000,-0.580000,-0.820000
0.350000,-0.580000,0.160000
0.350000,-0.580000,-1.800000
-0.630000,-0.580000,-0.820000
-1.610000,-0.580000,-0.820000
-0.630000,0.400000,-0.810000
0.350000,-0.580000,-1.790000
0.350000,1.380000,1.150000
-0.630000,0.400000,0.170000
0.350000,1.380000,0.170000
0.350000,-0.580000,-0.810000
0.350000,-0.580000,0.170000
0.350000,0.400000,0.170000
0.350000,1.380000,0.170000
-0.630000,1.380000,0.170000
0.350000,0.400000,0.170000
-0.630000,-0.580000,-0.810000
-0.630000,0.400000,-0.810000
0.350000,0.400000,-0.810000
-0.630000,-0.580000,0.170000
0.350000,1.380000,0.170000
0.350000,0.400000,1.150000
0.350000,-0.590000,1.150000
1.330000,0.400000,1.150000
-0.630000,0.400000,-0.810000
-1.610000,0.390000,0.170000
1.330000,0.390000,-0.810000
-0.630000,0.390000,2.130000
1.330000,0.390000,0.170000
0.350000,0.390000,-1.800000
0.350000,-0.590000,-0.810000
1.330000,0.390000,1.150000
0.350000,0.390000,0.170000
1.330000,-0.590000,-1.790000
-0.630000,0.390000,-0.810000
0.350000,0.390000,0.170000
-0.630000,0.390000,-1.790000
1.330000,-0.590000,-0.810000
0.350000,-0.590000,0.170000
-0.640000,0.390000,0.170000
-0.640000,0.390000,-0.810000
-0.630000,-0.590000,0.170000
0.350000,-0.590000,0.170000
0.350000,0.390000,0.170000
-0.630000,-0.590000,-0.810000
0.350000,0.390000,1.150000
0.350000,1.370000,0.170000
-0.630000,1.370000,-0.810000
0.350000,-0.590000,0.170000
-0.630000,0.390000,0.170000
1.330000,-0.590000,0.170000
-1.620000,-0.590000,1.150000
-1.610000,-0.590000,2.130000
-0.630000,-0.590000,0.170000
1.330000,-0.590000,0.170000
-1.610000,-0.590000,0.170000
0.350000,-0.590000,-0.810000
-0.630000,0.390000,-1.790000
-1.610000,-0.590000,0.170000
1.330000,1.380000,-0.810000
-0.630000,-0.590000,-0.810000
-0.630000,0.390000,1.150000
0.350000,1.370000,-0.810000
-0.630000,-1.570000,0.170000
0.350000,-0.590000,-0.810000
0.350000,-0.590000,0.170000
0.350000,-0.590000,-0.810000
-0.630000,-0.580000,0.170000
0.350000,0.400000,-0.810000
-0.630000,-0.580000,0.170000
0.350000,2.360000,0.170000
0.350000,0.390000,0.170000
-2.590000,0.390000,-0.810000
-0.630000,0.390000,0.170000
-0.630000,-0.590000,-0.810000
1.340000,0.390000,-0.810000
0.350000,0.390000,-0.810000
0.350000,0.390000,0.180000
-0.630000,0.390000,-0.810000
-0.630000,0.390000,0.180000
0.350000,-0.590000,-0.800000
-0.630000,-0.590000,-0.800000
0.350000,0.390000,-0.800000
0.350000,0.390000,1.160000
-0.630000,-0.590000,0.180000
-0.630000,0.390000,1.160000
-0.630000,-0.590000,-0.800000
1.340000,-0.590000,0.180000
1.330000,-0.590000,-0.800000
0.350000,-1.570000,0.180000
-1.610000,0.400000,-0.800000
-0.630000,-0.590000,0.180000
-0.630000,0.400000,0.180000
-0.630000,1.380000,0.180000
1.340000,0.390000,-1.780000
0.350000,0.390000,0.180000
-1.610000,-0.590000,-0.800000
0.360000,0.390000,1.160000
1.340000,0.390000,-0.800000
-0.630000,-0.590000,0.180000
-0.630000,0.390000,-0.800000
-1.610000,0.390000,0.180000
-1.600000,-0.590000,-0.800000
-0.620000,0.390000,1.160000
1.340000,0.390000,-0.800000
-0.620000,-0.590000,1.160000
0.360000,-0.590000,-0.800000
1.340000,-0.590000,1.160000
-1.600000,-1.570000,-0.800000
-0.620000,0.400000,0.180000
0.360000,0.400000,-0.800000
0.360000,-0.590000,-0.800000
0.360000,1.380000,-1.780000
0.360000,0.390000,0.180000
-0.620000,0.390000,-0.800000
-0.620000,-0.590000,0.180000
-0.620000,0.390000,0.180000
0.360000,1.370000,1.160000
0.360000,0.390000,0.180000
0.360000,-0.590000,0.180000
-0.620000,0.390000,-1.780000
0.360000,0.390000,-0.800000
-0.620000,0.390000,0.180000
-0.620000,0.390000,0.180000
-1.600000,0.390000,0.180000
-0.620000,0.390000,1.160000
-1.600000,-0.590000,-0.800000
-0.620000,-0.590000,0.180000
-0.620000,1.370000,0.180000
0.370000,0.390000,1.160000
-0.620000,-0.590000,-0.800000
1.350000,0.390000,0.180000
-0.620000,0.390000,-0.800000
-0.620000,-0.590000,-0.800000
0.370000,0.390000,-0.800000
0.360000,0.390000,-0.800000
0.360000,0.390000,-0.800000
-1.600000,-0.590000,1.170000
-0.610000,0.390000,-0.800000
-0.610000,0.390000,-0.790000
-0.610000,0.390000,-1.770000
-0.610000,1.370000,0.190000
0.370000,0.390000,1.170000
-0.610000,-0.590000,0.190000
0.370000,-0.590000,-0.790000
0.370000,0.390000,-0.790000
-0.610000,0.390000,-0.790000
1.350000,-0.590000,1.170000
-0.610000,0.390000,0.190000
1.350000,-0.590000,0.190000
-0.610000,-0.590000,-0.790000
1.350000,-0.590000,0.190000
-0.620000,0.390000,0.190000
-1.600000,-0.590000,0.190000
0.370000,-0.590000,0.190000
-0.610000,-0.590000,1.170000
-0.610000,-0.590000,0.190000
-0.610000,-0.590000,0.190000
1.350000,-1.570000,0.190000
-0.610000,-0.590000,1.170000
0.370000,-0.590000,0.180000
1.350000,-0.590000,0.180000
0.370000,-1.570000,0.180000
-0.610000,-0.580000,0.180000
0.370000,-0.580000,0.180000
1.350000,1.380000,1.160000
1.350000,1.380000,-0.800000
-0.620000,-0.590000,-0.800000
0.360000,0.400000,0.180000
0.360000,0.400000,0.180000
1.340000,-1.570000,0.180000
0.360000,-1.570000,-0.800000
-0.620000,-0.580000,-0.800000
-0.620000,0.400000,1.170000
-0.620000,-0.580000,0.180000
1.340000,-1.560000,1.160000
-0.620000,-0.580000,0.180000
0.360000,-0.580000,1.160000
0.360000,-1.560000,1.160000
-0.620000,0.400000,1.160000
0.360000,-1.560000,-1.780000
0.360000,-0.580000,0.180000
0.360000,-0.580000,0.180000
0.360000,0.410000,0.180000
0.360000,-1.560000,0.180000
-0.620000,1.390000,0.180000
0.360000,0.400000,0.180000
-0.620000,0.400000,0.180000
0.360000,0.400000,0.180000
0.360000,-0.580000,0.180000
0.360000,0.400000,-0.800000
-0.620000,0.400000,-0.800000
1.340000,0.400000,0.180000
0.360000,-0.580000,0.180000
0.360000,-1.560000,-1.780000
1.340000,1.390000,-0.800000
0.360000,0.400000,-0.800000
-0.620000,-0.580000,-0.800000
0.360000,-0.580000,0.180000
-0.620000,-0.580000,0.180000
1.340000,0.410000,-0.800000
-0.620000,-0.580000,0.190000
1.340000,-0.580000,-0.800000
-0.620000,-0.570000,1.170000
-0.620000,0.410000,0.180000
0.360000,0.410000,0.180000
0.360000,0.410000,-0.800000
0.360000,-0.580000,-0.800000
0.360000,-0.570000,1.170000
-0.620000,0.410000,0.180000
-0.620000,-0.570000,0.180000
-0.620000,0.410000,0.180000
0.360000,0.410000,0.180000
0.360000,0.410000,0.180000
0.360000,0.410000,0.180000
1.340000,0.400000,1.160000
0.360000,-0.580000,-0.800000
0.360000,-0.580000,0.180000
1.340000,0.410000,0.180000
-0.630000,-0.580000,1.160000
0.350000,0.410000,-0.800000
-0.630000,-0.580000,0.180000
-1.610000,0.410000,-0.800000
1.340000,1.390000,0.180000
1.340000,0.400000,0.180000
1.330000,-0.580000,-0.800000
1.330000,-0.580000,0.180000
0.350000,0.410000,0.180000
-0.630000,-0.580000,1.160000
-0.630000,-0.580000,-0.800000
0.350000,-0.570000,-0.800000
0.350000,0.410000,0.180000
-0.630000,-0.570000,1.160000
-0.630000,0.410000,0.180000
0.350000,-0.570000,0.180000
1.330000,0.410000,0.180000
0.350000,0.410000,-0.800000
-0.630000,-0.570000,1.160000
0.350000,1.390000,0.180000
-0.630000,0.410000,1.160000
1.330000,1.390000,0.180000
0.350000,0.400000,-0.800000
0.350000,0.400000,0.180000
0.350000,0.400000,1.160000
1.330000,1.380000,1.160000
1.330000,1.380000,-0.800000
0.350000,0.400000,-0.800000
-0.630000,-0.580000,0.180000
1.330000,-0.580000,0.180000
0.350000,0.400000,0.180000
-0.640000,-0.580000,-0.800000
1.330000,1.380000,0.180000
0.340000,1.380000,0.180000
1.320000,-0.580000,0.180000
1.320000,-0.580000,-1.780000
0.340000,0.400000,0.180000
0.340000,0.400000,-0.800000
1.320000,-0.580000,0.180000
-0.640000,1.380000,-0.800000
0.340000,1.380000,1.160000
0.340000,-0.580000,0.180000
0.340000,-0.580000,1.160000
2.300000,0.400000,0.180000
0.340000,-0.580000,0.180000
-0.640000,0.400000,0.180000
0.340000,-0.580000,0.180000
0.340000,0.400000,0.180000
0.340000,0.400000,0.180000
0.340000,0.400000,0.180000
-1.630000,-0.580000,0.180000
-0.640000,0.400000,0.180000
0.340000,-0.580000,1.160000
0.340000,-0.580000,0.180000
0.340000,-0.580000,0.180000
-0.640000,-0.580000,-0.800000
0.340000,0.400000,1.160000
-0.640000,-1.560000,0.180000
-1.620000,-0.580000,-1.780000
1.320000,1.380000,1.160000
0.340000,1.380000,0.180000
-0.640000,-0.580000,1.160000
0.340000,-0.580000,1.160000
1.320000,1.380000,1.160000
-0.640000,0.400000,1.150000
0.340000,-0.580000,0.170000
-0.640000,0.400000,-0.810000
-0.640000,0.400000,0.170000
-0.640000,0.400000,0.170000
0.340000,-0.580000,-0.810000
1.320000,0.400000,0.170000
-1.620000,1.380000,0.170000
0.340000,-0.590000,-0.810000
-0.640000,0.400000,-0.810000
-0.640000,-0.590000,1.160000
-0.640000,1.380000,1.150000
-0.640000,0.390000,0.170000
-1.620000,0.390000,0.170000
-0.640000,-0.590000,1.150000
1.320000,-0.590000,0.170000
1.320000,0.390000,0.170000
1.320000,-0.590000,0.170000
-0.640000,0.400000,0.170000
-0.640000,0.390000,1.150000
-0.640000,-0.590000,0.170000
-0.640000,-0.590000,0.170000
0.340000,-0.590000,0.170000
-0.640000,0.400000,0.170000
-2.600000,-0.580000,0.170000
0.340000,-0.580000,1.150000
-0.640000,0.400000,0.170000
-0.640000,-0.580000,0.170000
0.350000,-0.580000,-0.810000
0.350000,0.400000,0.170000
1.330000,-0.580000,0.170000
1.320000,0.400000,0.170000
1.320000,0.400000,0.170000
-0.640000,0.400000,0.170000
0.340000,-0.580000,0.170000
-0.640000,-0.580000,1.150000
-0.640000,0.400000,2.130000
-0.640000,-0.580000,1.140000
-0.640000,-0.580000,1.140000
0.340000,-0.580000,0.160000
0.340000,0.400000,0.160000
-0.640000,-1.560000,0.160000
0.340000,0.400000,0.160000
-0.640000,-0.580000,0.160000
0.340000,-0.580000,0.160000
1.320000,0.400000,0.160000
0.340000,0.400000,0.160000
0.340000,-1.560000,-0.820000
1.320000,-0.580000,0.160000
0.340000,1.380000,0.160000
0.340000,-0.580000,-0.820000
-0.640000,0.400000,0.160000
-0.640000,-0.580000,0.160000
0.340000,-0.580000,0.160000
0.340000,-0.580000,0.160000
0.340000,0.400000,0.160000
0.340000,-0.580000,0.160000
0.340000,-0.580000,-0.820000
0.340000,-0.580000,0.160000
-0.640000,-1.560000,1.140000
-0.640000,-0.570000,1.140000
0.340000,-1.550000,1.140000
-0.640000,-0.570000,1.140000
-1.620000,0.410000,0.160000
-1.620000,-0.570000,-0.820000
-0.640000,-0.570000,2.120000
-0.640000,0.410000,0.150000
-0.640000,-0.570000,0.150000
0.350000,0.410000,0.150000
-0.640000,-1.550000,0.150000
0.350000,-0.570000,1.130000
-0.630000,0.410000,-0.830000
0.350000,0.410000,1.130000
0.350000,-0.570000,0.150000
0.350000,0.410000,-0.830000
0.350000,-0.570000,1.130000
-0.640000,0.410000,0.150000
0.350000,-0.570000,-0.830000
-0.640000,-0.570000,0.150000
1.330000,-0.570000,0.150000
0.340000,-0.570000,0.150000
0.340000,0.410000,0.150000
-0.640000,-0.570000,1.130000
-1.620000,0.410000,-0.830000
-0.630000,0.410000,-0.830000
-0.630000,0.410000,0.150000
0.350000,0.410000,1.130000
1.330000,0.410000,1.130000
-0.630000,-0.570000,-0.830000
0.350000,0.410000,-0.830000
-0.630000,0.410000,1.130000
0.350000,-0.570000,0.150000
-0.630000,0.410000,0.150000
-0.630000,-0.570000,1.130000
0.350000,0.410000,0.150000
-0.630000,-0.570000,0.150000
-0.630000,0.410000,1.130000
0.350000,0.410000,0.150000
-0.630000,-1.550000,1.130000
0.350000,1.390000,-0.830000
1.330000,0.410000,0.150000
0.350000,-0.570000,0.150000
-1.610000,-0.570000,-0.830000
-0.630000,0.410000,0.150000
0.350000,1.390000,1.130000
0.350000,0.410000,0.150000
0.350000,0.410000,0.150000
1.330000,0.410000,0.150000
0.350000,-0.570000,1.130000
1.330000,0.410000,0.150000
0.350000,0.410000,1.130000
1.330000,-0.570000,0.140000
0.340000,-0.570000,-0.840000
0.340000,1.390000,0.140000
-0.640000,-0.570000,-0.840000
0.340000,-0.570000,0.150000
-0.640000,0.410000,-1.820000
0.340000,0.410000,0.150000
1.320000,0.410000,0.150000
-0.640000,1.390000,0.150000
1.320000,1.390000,0.150000
-0.640000,-0.580000,1.130000
0.340000,0.410000,0.150000
0.340000,0.410000,0.150000
-0.640000,0.410000,1.130000
1.320000,0.400000,2.110000
-0.640000,-0.580000,0.140000
1.320000,-0.580000,-0.840000
0.340000,0.410000,0.140000
-0.640000,-0.580000,-0.840000
0.340000,-0.580000,1.120000
-0.640000,-1.560000,0.140000
0.340000,-0.570000,0.140000
0.340000,0.410000,-0.840000
0.340000,-1.550000,0.140000
-1.620000,-1.550000,0.140000
-0.640000,-0.570000,-0.840000
0.340000,-0.570000,-0.840000
-0.640000,0.410000,1.120000
1.320000,-1.550000,0.140000
-0.640000,0.410000,1.120000
-0.640000,0.410000,0.140000
-0.640000,-0.570000,0.140000
0.340000,0.410000,0.140000
0.340000,-0.570000,0.140000
-0.640000,-0.570000,0.140000
-0.640000,-0.570000,1.120000
-0.640000,-0.570000,0.140000
1.320000,-0.570000,0.140000
0.340000,-0.570000,0.140000
-0.640000,0.420000,0.140000
-0.640000,0.420000,0.140000
-0.640000,-0.570000,0.140000
-0.640000,-1.550000,0.140000
1.330000,-0.560000,0.140000
-0.640000,-0.560000,0.140000
-0.640000,-1.540000,1.120000
0.340000,1.400000,1.120000
0.340000,-0.560000,0.140000
1.320000,-0.560000,0.140000
1.320000,-0.560000,0.140000
-0.640000,-0.560000,1.120000
0.340000,0.420000,1.120000
0.340000,0.420000,1.110000
0.340000,1.400000,-0.850000
-0.640000,-0.560000,0.130000
-0.640000,0.420000,0.130000
-0.640000,1.400000,1.110000
-1.620000,-0.560000,-1.830000
-0.640000,0.420000,-1.830000
-0.640000,-0.560000,-0.850000
-0.630000,-0.560000,0.140000
0.350000,0.420000,1.120000
-0.630000,0.420000,0.140000
-0.630000,0.420000,0.140000
-0.630000,-0.560000,0.130000
0.350000,-0.560000,1.120000
-0.630000,-0.560000,1.110000
1.330000,0.420000,-0.850000
1.330000,-0.560000,-0.850000
-0.640000,0.420000,0.130000
-0.630000,0.420000,-0.850000
0.350000,0.420000,1.120000
0.350000,0.420000,0.130000
0.350000,0.420000,0.130000
0.350000,1.400000,0.130000
1.330000,1.400000,0.130000
-0.640000,0.410000,-0.850000
-0.640000,-0.570000,1.110000
0.350000,-0.570000,0.130000
0.350000,-0.570000,0.130000
0.340000,-0.570000,1.110000
-0.640000,0.420000,1.110000
1.330000,-0.560000,0.130000
-0.640000,-0.560000,0.130000
-0.640000,-0.560000,0.130000
1.330000,-0.560000,-0.850000
-0.640000,0.420000,1.110000
-0.640000,1.400000,0.130000
1.330000,-0.560000,1.110000
-1.620000,-0.560000,0.130000
-0.640000,-0.560000,0.130000
-0.630000,-0.560000,-0.850000
1.330000,0.420000,-0.850000
0.350000,0.420000,1.110000
0.340000,0.420000,0.130000
0.340000,0.420000,0.130000
0.340000,-0.560000,0.130000
0.340000,0.420000,0.130000
0.340000,-0.560000,1.110000
0.340000,-0.560000,0.130000
-0.640000,-0.560000,-0.850000
0.340000,-0.560000,0.130000
-0.640000,-0.560000,0.130000
-0.640000,0.420000,-0.850000
1.330000,1.400000,-0.850000
-1.620000,0.420000,0.130000
-0.640000,0.420000,1.110000
-0.640000,0.420000,1.110000
-0.630000,1.400000,0.130000
0.350000,0.420000,1.110000
0.350000,1.400000,0.130000
-0.630000,0.410000,0.130000
0.350000,1.390000,0.130000
0.350000,0.410000,0.130000
0.350000,-0.570000,1.110000
0.350000,-0.570000,1.110000
0.350000,0.410000,1.100000
-0.640000,-0.570000,1.100000
-0.640000,-0.570000,-0.860000
1.330000,-0.570000,-0.860000
-0.640000,-0.570000,0.120000
0.350000,1.390000,0.120000
0.340000,-0.570000,1.100000
1.330000,0.410000,0.120000
0.340000,-0.570000,1.100000
-0.640000,0.410000,0.120000
1.320000,0.410000,0.120000
-0.640000,-0.570000,1.100000
-0.640000,-1.550000,0.120000
-0.640000,-0.570000,1.100000
0.340000,1.400000,1.100000
0.340000,0.410000,-0.860000
-0.640000,-0.570000,0.120000
-0.640000,-0.570000,0.120000
0.340000,-0.570000,0.120000
-1.620000,0.420000,0.120000
-1.620000,0.410000,0.120000
0.350000,-0.570000,0.120000
-0.630000,0.410000,1.100000
-0.630000,0.410000,0.120000
0.350000,-0.570000,-0.870000
0.350000,1.400000,-0.860000
-0.630000,1.390000,1.100000
1.330000,0.410000,1.100000
0.350000,-0.570000,0.120000
1.330000,-0.570000,0.110000
0.350000,-0.570000,0.110000
-0.640000,-0.570000,0.110000
0.350000,-0.570000,1.100000
0.350000,0.410000,2.070000
1.330000,0.410000,0.110000
-1.620000,-0.570000,-0.870000
0.350000,-0.570000,0.110000
0.350000,-0.570000,1.090000
-1.620000,-0.570000,0.110000
1.330000,0.420000,1.090000
0.350000,-0.570000,1.090000
-0.640000,0.420000,1.090000
-0.640000,-0.570000,1.090000
0.350000,0.420000,1.090000
1.330000,1.400000,1.090000
0.340000,0.410000,-0.880000
-1.620000,-0.570000,1.090000
-1.620000,0.410000,1.080000
0.350000,-0.570000,0.100000
0.350000,-0.570000,1.080000
-0.630000,-0.570000,0.100000
0.350000,-0.560000,1.080000
-0.630000,0.420000,0.100000
0.350000,0.420000,-0.880000
-0.630000,-0.570000,0.100000
-0.630000,-0.560000,0.100000
-0.630000,-0.560000,1.080000
0.350000,-0.560000,0.100000
1.330000,-0.560000,0.100000
0.350000,0.420000,0.100000
1.330000,-0.560000,0.100000
0.350000,-0.560000,0.100000
0.350000,-0.560000,0.100000
0.340000,0.420000,1.080000
-0.640000,0.420000,1.080000
1.330000,-0.560000,0.100000
1.320000,-0.560000,1.080000
-0.640000,-0.560000,0.100000
0.340000,1.400000,-0.880000
1.320000,0.420000,1.080000
1.320000,-0.560000,0.100000
-0.640000,-0.560000,0.100000
0.340000,0.420000,0.100000
-0.640000,-0.560000,-0.890000
0.340000,-0.560000,0.100000
-0.640000,0.420000,0.100000
0.340000,0.420000,1.080000
-0.640000,0.420000,0.100000
-0.640000,-0.560000,1.080000
0.340000,-0.560000,-0.890000
0.340000,0.420000,0.090000
1.320000,1.400000,1.080000
1.320000,0.420000,0.090000
0.340000,-0.560000,0.090000
0.340000,0.420000,0.090000
0.340000,-0.560000,0.090000
0.340000,0.420000,1.070000
0.340000,0.420000,0.090000
0.340000,0.420000,-0.890000
0.340000,-0.560000,0.090000
-0.640000,-0.560000,0.090000
0.340000,0.420000,2.050000
-1.620000,0.420000,0.090000
0.340000,0.420000,0.090000
0.340000,0.420000,0.090000
-0.640000,1.400000,0.090000
0.340000,0.420000,1.070000
-0.640000,-0.570000,0.090000
0.340000,-0.560000,1.070000
1.320000,0.420000,0.090000
-0.640000,0.420000,1.070000
-0.640000,-0.570000,2.050000
0.340000,-1.550000,1.070000
-0.640000,0.420000,0.080000
-0.640000,-0.560000,-1.880000
-0.640000,0.420000,0.090000
-0.640000,0.420000,0.090000
1.320000,0.420000,-0.900000
0.340000,0.420000,0.090000
-0.640000,0.420000,-0.890000
-0.640000,0.420000,1.070000
0.340000,-0.570000,0.090000
-0.640000,-0.560000,0.090000
0.340000,-0.560000,0.090000
0.340000,2.380000,-0.890000
0.340000,-0.570000,0.090000
-0.640000,-0.570000,1.070000
-0.640000,0.420000,1.070000
-0.640000,-0.570000,0.080000
-0.640000,-0.560000,0.080000
-0.640000,0.420000,1.070000
0.340000,0.420000,0.080000
0.340000,1.400000,0.080000
0.340000,-0.570000,-0.900000
-0.640000,0.410000,0.080000
0.340000,-0.570000,0.080000
0.340000,0.410000,0.080000
-0.640000,-0.570000,0.080000
1.320000,0.410000,0.080000
0.340000,-0.570000,-0.900000
-0.640000,0.420000,0.080000
0.340000,0.410000,-2.860000
0.340000,0.410000,0.090000
0.340000,-0.570000,-0.890000
-1.620000,-0.570000,0.090000
-0.640000,0.420000,-1.870000
-0.640000,-0.570000,0.090000
-0.640000,0.420000,-0.890000
1.320000,-0.570000,1.070000
-1.620000,-0.570000,-0.890000
-0.640000,0.420000,0.090000
0.340000,1.400000,0.090000
1.330000,0.410000,1.070000
1.320000,0.410000,1.070000
-0.640000,0.410000,0.090000
-0.640000,0.410000,0.090000
-0.640000,-0.570000,0.090000
0.340000,-0.570000,0.090000
-0.640000,-0.570000,0.090000
-0.640000,-0.570000,1.070000
-0.640000,-1.550000,1.070000
-0.640000,-0.560000,0.090000
-0.630000,-0.560000,0.090000
0.350000,0.420000,0.090000
-0.630000,0.420000,0.090000
0.350000,0.420000,0.090000
0.350000,-0.560000,0.090000
-0.630000,0.420000,-0.900000
0.350000,-0.560000,0.090000
0.350000,-0.560000,0.090000
-0.630000,-0.560000,0.090000
-1.610000,-1.540000,1.070000
-0.630000,-0.560000,0.080000
0.350000,-0.560000,1.070000
-0.630000,1.400000,0.080000
0.350000,-1.540000,0.080000
-0.630000,-1.540000,1.060000
-0.630000,-0.560000,-0.900000
0.350000,-0.560000,0.080000
1.330000,0.420000,0.080000
-0.630000,0.420000,2.040000
-0.630000,0.420000,0.080000
-0.630000,-0.560000,0.080000
0.350000,1.400000,0.080000
0.350000,0.420000,0.080000
0.350000,-0.560000,0.080000
1.330000,-0.560000,1.060000
0.350000,-0.560000,0.080000
-0.630000,-0.560000,0.080000
-0.630000,0.420000,-0.900000
-0.630000,-1.540000,1.060000
-0.630000,-0.560000,0.080000
1.330000,-0.560000,1.060000
1.330000,1.410000,-0.900000
0.350000,-1.540000,0.080000
-0.630000,-0.560000,1.060000
0.350000,0.430000,-0.900000
0.350000,-0.560000,0.080000
0.350000,-0.550000,0.080000
0.350000,1.410000,-0.900000
0.350000,1.410000,0.080000
-0.630000,0.420000,1.060000
1.330000,0.420000,0.080000
0.350000,-0.560000,0.080000
0.350000,0.420000,1.060000
0.340000,0.420000,1.060000
-0.640000,1.400000,0.080000
1.330000,1.400000,1.060000
-0.640000,-1.540000,1.060000
0.340000,0.420000,-0.910000
-0.640000,0.420000,2.040000
-0.640000,-0.560000,0.070000
1.330000,0.420000,0.070000
-0.640000,0.420000,0.070000
-0.640000,0.420000,1.050000
-0.640000,-0.560000,0.070000
0.350000,0.420000,-0.910000
-0.640000,1.400000,0.070000
0.350000,1.400000,1.050000
-0.630000,-0.560000,0.070000
-0.630000,0.420000,2.030000
1.330000,0.420000,2.030000
1.330000,0.420000,0.070000
-1.620000,-0.560000,0.070000
1.330000,0.420000,0.070000
-0.640000,-0.560000,-0.910000
-0.640000,-2.520000,0.070000
-0.630000,-0.560000,0.070000
-0.630000,0.420000,1.050000
1.330000,-0.560000,1.050000
0.350000,-0.560000,1.050000
-0.640000,-0.560000,0.060000
0.350000,-0.560000,0.060000
1.330000,-0.560000,-0.920000
-0.640000,-0.560000,0.070000
0.350000,-0.560000,0.070000
0.340000,-0.560000,0.070000
1.330000,-0.560000,-0.920000
0.340000,0.420000,-0.910000
-0.640000,-0.560000,0.070000
-0.640000,-0.560000,0.070000
0.340000,1.410000,-0.910000
-0.640000,0.420000,0.070000
-0.640000,0.420000,0.070000
-1.620000,-0.560000,0.070000
-0.630000,-1.540000,-0.910000
0.350000,-0.560000,1.050000
-1.610000,-1.540000,-0.910000
-0.630000,-0.550000,1.050000
1.330000,-0.550000,0.070000
0.350000,0.430000,1.050000
-0.630000,0.430000,1.050000
0.350000,0.430000,-0.920000
2.310000,-0.550000,0.070000
-0.640000,-0.550000,0.070000
-1.620000,-0.550000,0.070000
0.350000,-0.550000,0.070000
-0.630000,-0.550000,1.050000
0.350000,0.430000,1.050000
-0.630000,0.430000,0.060000
-0.630000,0.430000,1.040000
-1.610000,-1.530000,0.060000
0.350000,1.410000,1.040000
1.330000,0.430000,0.060000
-0.630000,-0.550000,0.060000
0.350000,-0.550000,-0.920000
0.350000,-0.550000,0.060000
1.330000,-0.550000,-0.920000
-0.630000,0.430000,0.060000
-0.630000,-0.550000,-0.920000
-0.630000,-0.550000,-0.920000
-0.630000,0.430000,1.050000
0.350000,0.430000,1.040000
0.350000,0.430000,0.060000
-0.630000,-0.550000,0.060000
0.350000,-1.530000,0.060000
-0.630000,0.430000,-0.920000
0.350000,-1.530000,0.060000
-0.630000,1.410000,0.060000
-0.630000,-0.550000,1.040000
0.350000,0.430000,2.020000
-0.630000,1.410000,-0.920000
0.350000,0.430000,0.060000
-0.630000,0.430000,0.060000
-1.610000,-0.550000,1.040000
-0.630000,0.430000,0.060000
-0.630000,-0.550000,1.040000
0.350000,-0.550000,0.060000
0.350000,1.410000,1.040000
0.350000,0.430000,1.040000
0.350000,0.430000,0.060000
0.350000,0.430000,0.060000
0.350000,0.430000,-0.920000
0.350000,0.430000,-0.920000
-0.630000,1.410000,0.060000
-0.630000,0.430000,0.060000
0.350000,0.430000,0.060000
0.350000,0.430000,0.060000
0.350000,-0.560000,1.040000
0.350000,-0.560000,0.060000
1.330000,0.430000,0.060000
0.350000,-0.560000,0.060000
0.350000,0.430000,1.040000
-1.610000,-0.560000,1.040000
0.350000,0.430000,1.040000
0.350000,0.430000,0.050000
1.330000,-0.560000,0.050000
0.350000,-0.550000,-1.910000
1.330000,-0.550000,0.060000
-0.630000,-0.550000,-1.910000
0.350000,0.430000,0.060000
-0.630000,-1.530000,0.060000
-0.630000,0.430000,0.060000
0.350000,1.410000,0.060000
0.350000,-0.550000,0.060000
1.330000,-0.550000,0.060000
0.350000,0.430000,-0.920000
-0.630000,-0.550000,-0.920000
-0.630000,0.430000,1.040000
-0.630000,-0.550000,1.040000
-0.630000,0.430000,0.060000
-0.630000,-0.550000,-0.920000
-0.630000,1.410000,1.040000
0.350000,0.430000,0.060000
1.330000,0.430000,0.060000
0.350000,0.430000,0.060000
0.350000,1.410000,0.060000
0.350000,-0.560000,0.060000
-0.630000,0.420000,0.060000
0.350000,0.420000,0.060000
0.350000,1.400000,0.060000
-0.630000,0.420000,-1.900000
0.350000,-0.560000,0.060000
0.350000,0.420000,-0.920000
-0.630000,0.420000,1.040000
0.350000,-0.560000,1.040000
-1.610000,-0.560000,0.060000
-0.630000,-1.540000,0.060000
0.350000,0.420000,0.060000
-0.630000,-0.560000,-0.920000
-0.630000,1.410000,1.040000
-0.630000,-1.540000,1.040000
0.350000,1.410000,0.060000
-0.630000,-0.560000,1.040000
-1.610000,-1.540000,0.050000
-0.630000,0.430000,0.050000
-0.630000,0.420000,1.040000
-0.630000,0.420000,0.050000
0.360000,0.420000,1.030000
-0.630000,0.420000,0.050000
-0.620000,-0.560000,0.050000
-0.620000,0.420000,0.050000
-0.620000,-0.560000,0.050000
2.320000,1.400000,0.050000
0.360000,1.400000,1.030000
-0.630000,1.400000,0.050000
0.360000,1.400000,2.010000
0.360000,0.420000,0.050000
0.360000,-1.540000,1.030000
