X,Y,Z
100

gal,gal,gal
-0.840000,0.520000,-0.860000
0.140000,-1.440000,0.120000
0.140000,-1.440000,0.120000
-0.840000,-0.460000,1.100000
0.140000,-0.460000,0.120000
0.140000,-0.450000,0.120000
0.140000,-1.430000,-0.860000
0.140000,-1.430000,-0.860000
0.140000,-0.450000,-1.840000
0.140000,0.530000,-0.860000
0.140000,0.530000,-0.860000
1.120000,1.510000,0.120000
0.140000,-0.450000,-1.840000
0.140000,-0.450000,1.110000
0.140000,0.530000,0.120000
1.120000,-0.450000,1.100000
-0.840000,0.530000,-1.840000
0.140000,-0.450000,0.120000
-0.840000,-0.450000,-1.840000
0.140000,0.530000,0.130000
-0.840000,-0.450000,0.130000
1.120000,-0.450000,0.130000
-1.820000,-0.450000,0.130000
-0.840000,-0.450000,1.110000
0.140000,0.530000,-0.860000
0.140000,1.510000,0.130000
-0.840000,-0.450000,0.130000
1.130000,-0.450000,1.110000
-0.840000,-0.450000,0.120000
1.130000,-0.450000,0.120000
1.120000,-0.450000,0.120000
-0.840000,0.530000,0.120000
-0.840000,-0.450000,-0.860000
1.120000,0.530000,0.120000
0.140000,0.530000,-0.860000
1.120000,0.530000,0.130000
0.140000,0.530000,0.130000
1.120000,-1.430000,0.130000
0.140000,-1.430000,0.130000
0.140000,-1.430000,0.120000
1.120000,-0.450000,-0.860000
0.140000,-0.450000,0.130000
1.120000,0.530000,0.130000
0.140000,-0.450000,0.130000
-0.840000,-0.450000,0.130000
0.140000,-0.450000,-0.860000
-0.840000,0.530000,0.130000
0.140000,-1.430000,0.130000
1.120000,0.530000,-0.850000
0.140000,0.530000,0.130000
-0.840000,-0.450000,-0.850000
0.140000,-0.450000,1.110000
0.140000,0.530000,-0.850000
0.140000,0.530000,2.090000
1.120000,0.530000,-1.840000
0.140000,-0.450000,-0.850000
0.140000,0.530000,-0.850000
1.120000,0.530000,-0.850000
0.140000,-0.450000,1.110000
-0.840000,-0.450000,0.130000
0.140000,-0.450000,0.130000
0.140000,0.530000,1.110000
0.140000,0.530000,-0.850000
1.120000,0.530000,0.130000
-0.850000,-0.450000,-0.850000
-0.840000,-0.450000,0.130000
0.140000,1.510000,-0.850000
0.140000,-1.430000,0.130000
1.120000,-0.450000,-0.850000
-0.850000,0.530000,0.130000
0.140000,-0.450000,-0.850000
1.120000,-0.450000,1.110000
0.130000,0.530000,-0.850000
-0.850000,-1.430000,0.130000
0.140000,-1.430000,-1.830000
0.140000,-0.440000,1.110000
0.140000,0.540000,-0.850000
-0.850000,-1.430000,0.130000
0.140000,-0.440000,0.130000
0.140000,-0.440000,1.110000
0.140000,0.540000,0.130000
0.140000,0.540000,0.130000
0.140000,0.540000,0.130000
2.100000,-0.440000,0.130000
1.110000,0.540000,0.130000
0.130000,0.540000,1.110000
0.130000,0.540000,0.130000
0.130000,-0.450000,1.110000
-0.850000,-1.430000,-0.850000
0.130000,-0.440000,0.130000
0.130000,0.540000,-1.830000
0.130000,-1.420000,1.110000
0.130000,-0.440000,-0.850000
1.110000,-0.440000,0.130000
0.130000,1.520000,-0.850000
1.110000,1.520000,1.110000
1.110000,-0.440000,-1.830000
0.130000,0.540000,1.110000
1.110000,0.540000,-0.850000
-1.830000,-0.440000,0.130000
-1.830000,-0.440000,0.130000
-0.850000,-0.440000,0.130000
0.130000,-1.420000,-1.830000
-0.850000,-0.440000,0.130000
0.130000,0.540000,-1.830000
-0.850000,-0.440000,0.130000
-0.850000,0.540000,-0.850000
0.130000,-0.440000,-0.850000
-1.830000,0.540000,-0.840000
0.140000,0.540000,0.140000
0.140000,0.540000,-0.840000
-0.850000,-1.420000,1.120000
1.120000,0.540000,0.140000
0.140000,0.540000,-0.840000
-0.850000,0.540000,0.140000
0.140000,-0.440000,-0.840000
-0.840000,-0.440000,-0.840000
0.140000,0.540000,0.140000
-0.840000,0.540000,-0.840000
0.140000,0.540000,0.140000
0.140000,-1.430000,1.120000
0.140000,0.540000,-0.840000
0.140000,-0.440000,-1.820000
0.140000,0.540000,1.120000
0.140000,-0.440000,-0.840000
-0.840000,0.540000,0.140000
-0.840000,-0.440000,-0.840000
-0.840000,-0.440000,0.140000
1.120000,-0.440000,0.140000
-1.820000,-0.440000,-0.840000
1.120000,0.540000,0.140000
-0.840000,-0.440000,0.140000
0.140000,0.540000,-1.820000
0.140000,-0.440000,1.120000
-0.840000,-0.440000,1.120000
0.140000,0.540000,-0.840000
0.140000,-0.440000,-1.820000
0.140000,1.520000,0.140000
0.140000,-0.440000,0.140000
-0.840000,0.540000,0.140000
0.140000,-0.440000,0.140000
-1.820000,0.540000,0.140000
1.120000,-0.440000,-0.840000
0.140000,2.500000,1.120000
-0.840000,-0.450000,-0.840000
-0.840000,-0.450000,0.140000
-1.820000,-0.440000,0.140000
-0.840000,-0.440000,0.140000
0.150000,0.540000,-0.840000
0.150000,-0.440000,1.120000
0.140000,0.540000,0.140000
1.130000,0.540000,0.140000
0.140000,0.540000,-2.800000
0.140000,-1.430000,0.150000
0.140000,0.540000,-0.840000
-0.840000,-1.430000,0.150000
-0.840000,0.540000,-1.820000
-0.840000,0.540000,2.110000
1.130000,-0.440000,-1.820000
1.130000,0.540000,0.150000
-0.840000,-0.440000,0.150000
0.140000,1.520000,1.130000
0.140000,0.540000,-0.830000
0.140000,-0.450000,-0.830000
-0.840000,0.540000,-0.830000
0.140000,-1.430000,-0.830000
-0.840000,-0.440000,-1.810000
-0.840000,-0.440000,-0.830000
-0.830000,0.540000,-0.830000
1.130000,-0.440000,0.150000
-0.830000,-0.440000,0.150000
0.150000,0.540000,0.150000
-2.800000,-1.420000,0.150000
0.150000,-0.440000,0.150000
0.150000,-0.440000,0.150000
-0.830000,-0.440000,0.150000
0.150000,0.540000,-0.830000
-0.830000,1.520000,0.150000
0.150000,-0.440000,0.150000
0.150000,-1.420000,1.130000
-0.830000,-2.400000,-0.830000
-0.830000,-1.420000,0.150000
-1.810000,-1.420000,-0.830000
0.150000,-0.440000,1.130000
0.150000,-0.440000,0.150000
0.150000,0.550000,0.150000
-0.830000,0.540000,-0.830000
0.150000,0.540000,1.130000
0.150000,0.540000,0.150000
-0.830000,-0.440000,0.150000
-0.830000,-0.440000,0.150000
0.160000,0.540000,0.150000
0.160000,0.540000,0.150000
-0.830000,-0.440000,-0.830000
0.160000,1.520000,-1.810000
1.140000,0.540000,0.150000
1.140000,0.540000,0.150000
0.150000,0.540000,0.150000
0.150000,-1.420000,0.150000
1.130000,-0.440000,0.150000
0.150000,0.540000,-0.830000
0.150000,0.540000,0.150000
1.130000,-0.440000,0.150000
-0.830000,-0.440000,0.150000
0.150000,-0.440000,-0.830000
0.150000,-0.440000,1.130000
0.150000,0.540000,0.150000
0.150000,-0.440000,1.130000
-0.830000,1.520000,-0.830000
0.150000,0.540000,0.150000
1.130000,-0.440000,-0.830000
0.150000,-0.440000,0.150000
0.150000,0.540000,-0.830000
0.150000,-0.440000,0.150000
0.150000,2.500000,-1.810000
1.130000,-0.440000,0.150000
0.150000,-0.440000,0.150000
1.130000,0.540000,1.130000
0.150000,0.540000,-0.830000
0.150000,-0.440000,0.150000
1.130000,0.540000,-1.810000
1.130000,-0.440000,-0.830000
0.140000,0.540000,-0.820000
0.140000,0.540000,-0.820000
-0.840000,0.540000,-1.800000
-0.840000,0.540000,1.140000
0.150000,0.540000,1.140000
0.150000,-0.440000,0.160000
0.150000,0.540000,0.160000
0.150000,-0.440000,-0.820000
-0.830000,-0.440000,0.160000
-0.830000,1.520000,0.160000
0.150000,0.540000,0.160000
-0.830000,-0.450000,0.160000
1.130000,0.540000,-0.820000
0.150000,0.540000,1.140000
0.150000,-1.430000,-0.820000
-0.830000,0.540000,0.160000
0.150000,0.540000,0.160000
0.150000,1.520000,1.140000
0.150000,-0.450000,-0.820000
-0.830000,1.510000,1.140000
-0.830000,-0.450000,-0.820000
0.150000,-0.450000,0.160000
0.150000,-0.450000,0.160000
1.130000,0.530000,0.160000
-1.810000,-0.450000,0.160000
0.150000,0.530000,1.140000
0.150000,0.530000,0.160000
0.150000,-1.430000,0.150000
0.150000,-0.450000,-0.830000
-0.830000,0.530000,0.160000
0.150000,-0.450000,-0.830000
1.130000,0.530000,0.160000
0.150000,0.530000,0.160000
1.130000,0.530000,-0.820000
-0.830000,-1.430000,0.160000
-0.830000,-0.450000,0.160000
0.150000,-0.450000,-0.820000
-0.830000,-0.450000,0.160000
1.130000,-0.450000,-0.820000
-0.830000,-0.440000,0.160000
0.150000,-1.430000,-1.800000
2.110000,-0.440000,0.160000
-0.830000,-0.440000,0.160000
0.150000,-0.440000,1.140000
0.150000,0.540000,-1.800000
-0.830000,0.540000,-0.820000
-0.830000,-0.440000,-0.820000
0.150000,-1.420000,1.140000
0.150000,-0.440000,0.160000
0.150000,-0.440000,-1.800000
-0.830000,-0.440000,0.160000
-0.830000,0.540000,1.140000
0.150000,0.540000,-1.800000
2.110000,0.540000,-0.820000
0.150000,-1.420000,0.160000
0.150000,0.540000,0.160000
-0.830000,-1.420000,-1.800000
0.150000,-0.440000,-0.820000
0.150000,-0.440000,-0.810000
0.150000,-0.440000,0.170000
-0.830000,0.540000,1.150000
0.150000,1.520000,0.170000
-0.830000,0.540000,0.170000
1.130000,-1.420000,0.160000
1.130000,0.540000,0.160000
-0.830000,0.540000,2.130000
0.150000,-0.440000,0.160000
0.150000,0.540000,0.160000
0.150000,-0.440000,0.160000
-0.830000,-0.440000,0.160000
-0.830000,-0.440000,-0.820000
0.150000,0.540000,0.160000
1.130000,-0.440000,1.140000
0.150000,0.540000,0.160000
1.130000,-0.440000,-0.820000
2.110000,0.540000,-0.820000
-1.820000,-1.420000,0.160000
0.150000,0.540000,-0.820000
1.130000,-0.440000,-0.820000
1.130000,0.540000,-0.820000
-0.840000,-0.440000,0.170000
-0.840000,1.520000,1.150000
-0.840000,-0.440000,-0.820000
-0.830000,-1.420000,1.150000
0.150000,0.540000,-0.820000
1.130000,1.520000,1.140000
0.150000,0.540000,0.160000
1.130000,-1.420000,0.160000
-0.840000,-1.420000,-1.800000
0.150000,-0.440000,1.150000
2.110000,0.540000,-0.820000
1.120000,0.540000,-1.800000
1.120000,-0.440000,-0.810000
1.120000,-0.440000,0.170000
-0.840000,-1.420000,-0.810000
-0.840000,0.540000,-0.810000
-0.840000,1.520000,-1.790000
-0.840000,0.540000,-0.810000
-0.840000,-0.440000,-1.790000
0.140000,-0.440000,0.170000
0.140000,-0.440000,-0.810000
1.120000,0.540000,0.170000
-0.840000,0.540000,-0.810000
-0.840000,-1.420000,0.170000
0.140000,-0.440000,-0.810000
0.140000,0.540000,0.170000
1.120000,-1.420000,-0.810000
-0.840000,-0.440000,0.180000
0.140000,-1.420000,0.180000
0.140000,-0.430000,2.140000
-0.840000,0.550000,0.170000
-0.840000,-0.430000,0.170000
-0.840000,-1.410000,0.170000
-0.830000,0.550000,1.150000
-0.830000,-0.430000,0.170000
1.130000,0.550000,1.150000
0.150000,1.530000,0.170000
1.130000,0.550000,1.150000
0.150000,-0.430000,-0.810000
0.150000,1.530000,-0.810000
0.150000,1.530000,-0.810000
0.140000,0.540000,0.170000
1.130000,2.500000,-0.810000
-0.840000,0.540000,1.150000
-0.840000,-1.420000,-0.810000
-0.840000,-0.440000,1.150000
0.150000,0.540000,-1.790000
0.150000,-0.440000,1.150000
1.130000,0.540000,1.150000
0.140000,0.540000,0.170000
-0.840000,0.540000,-0.810000
0.150000,-0.440000,-0.810000
0.150000,-0.440000,-0.810000
-0.840000,0.540000,0.170000
1.130000,0.540000,-1.790000
1.130000,-0.440000,0.170000
0.140000,-0.440000,0.170000
-0.840000,-1.420000,0.170000
0.140000,0.540000,-0.810000
0.140000,-0.440000,0.170000
0.140000,-1.420000,-1.790000
0.140000,-0.440000,-0.810000
0.140000,0.540000,-0.800000
-0.840000,-0.440000,-0.800000
0.140000,-0.440000,-1.780000
-0.840000,0.540000,0.180000
-0.840000,-0.440000,0.180000
0.150000,-0.440000,0.180000
1.130000,-0.440000,-0.800000
-0.840000,0.540000,0.180000
0.150000,-0.440000,0.180000
-0.840000,-0.440000,0.180000
-0.830000,-0.440000,-0.800000
0.150000,0.550000,0.180000
-0.830000,-0.440000,-0.800000
0.150000,0.550000,-0.800000
1.130000,0.540000,0.180000
0.150000,-0.440000,1.160000
1.130000,-0.440000,-1.780000
0.150000,-0.440000,0.180000
-1.820000,0.550000,0.180000
0.150000,-0.440000,1.160000
0.150000,-0.440000,-0.800000
0.150000,-0.430000,0.180000
-0.830000,-0.430000,0.180000
-0.830000,-0.430000,0.180000
0.150000,-0.430000,-0.800000
0.150000,-1.410000,0.180000
1.130000,-0.430000,0.180000
0.150000,1.530000,1.160000
-0.830000,0.550000,1.160000
1.130000,-0.430000,0.180000
-0.830000,-1.410000,-1.780000
0.150000,-0.430000,2.140000
-0.830000,0.550000,0.180000
0.150000,-0.430000,1.160000
1.130000,0.550000,-0.800000
1.130000,0.550000,-0.800000
0.150000,1.530000,-0.800000
-0.840000,0.550000,0.180000
0.150000,-0.430000,0.180000
0.150000,-1.410000,0.180000
1.130000,-0.430000,0.180000
-0.840000,-0.430000,-0.800000
0.150000,0.550000,-0.800000
0.150000,-1.410000,1.160000
0.150000,0.550000,-0.800000
-1.820000,-1.410000,0.180000
0.150000,-0.430000,0.180000
0.150000,0.550000,0.180000
0.150000,-1.410000,-0.800000
-0.830000,-0.430000,0.180000
0.150000,-0.430000,0.180000
1.130000,0.550000,0.180000
1.130000,0.550000,-0.800000
1.130000,-0.430000,0.180000
0.140000,-0.430000,0.180000
0.140000,-0.430000,0.180000
-0.840000,0.550000,-0.800000
0.140000,-0.430000,0.180000
0.140000,-0.430000,0.180000
0.140000,-0.430000,0.180000
-0.840000,0.550000,-0.800000
-0.840000,-0.430000,0.180000
0.150000,-0.430000,0.180000
1.130000,1.530000,-0.800000
-0.840000,-0.430000,-0.800000
0.150000,1.530000,1.160000
1.130000,-0.430000,-0.800000
0.140000,-0.430000,0.180000
1.120000,0.550000,0.180000
-0.840000,-0.430000,0.180000
-0.840000,0.550000,-0.800000
1.120000,0.550000,1.160000
1.120000,-0.430000,0.180000
-0.840000,-0.430000,0.180000
0.140000,1.530000,0.180000
0.140000,1.530000,0.180000
1.120000,1.530000,-1.780000
0.140000,-1.410000,-0.800000
0.140000,-0.430000,-0.800000
-0.840000,-0.430000,0.180000
0.140000,-0.430000,1.160000
0.140000,0.550000,0.180000
-0.840000,1.530000,0.180000
-0.840000,-0.430000,1.160000
-0.840000,1.530000,-1.780000
-0.840000,-0.430000,0.180000
-1.820000,0.550000,-1.780000
-0.830000,-1.410000,-0.800000
0.150000,-0.430000,0.180000
1.130000,-0.430000,-0.800000
-0.830000,-0.430000,0.190000
0.150000,1.530000,1.170000
0.150000,0.550000,0.180000
1.130000,0.550000,-0.800000
0.150000,1.530000,1.170000
0.150000,-0.440000,1.160000
1.130000,-0.430000,0.180000
0.140000,-1.410000,2.140000
-0.840000,0.550000,0.180000
0.150000,-0.430000,1.160000
-2.800000,0.550000,-0.800000
0.150000,-0.430000,0.180000
0.150000,-0.430000,-0.800000
1.130000,0.550000,-1.780000
1.130000,0.550000,0.180000
-0.840000,-0.430000,1.160000
0.150000,0.550000,-0.800000
0.150000,0.550000,0.180000
-0.830000,0.550000,-0.800000
-0.830000,-0.430000,0.180000
0.150000,-0.430000,0.180000
0.150000,-0.430000,0.180000
-1.810000,-1.410000,0.180000
0.150000,0.550000,0.180000
1.130000,0.550000,0.180000
1.130000,-0.430000,0.180000
1.130000,-0.430000,-0.800000
-0.840000,-0.430000,1.160000
1.130000,-0.430000,-0.800000
0.150000,0.550000,0.180000
0.140000,-0.430000,-0.800000
-0.840000,0.550000,-0.800000
0.150000,0.550000,0.180000
-1.820000,-1.410000,-0.800000
-0.830000,-0.430000,0.180000
1.130000,-0.430000,-0.800000
1.130000,0.550000,-0.800000
0.150000,-0.430000,0.180000
-0.830000,-0.430000,0.180000
0.150000,0.550000,0.180000
0.150000,0.550000,0.180000
1.130000,-1.410000,0.180000
-1.820000,-1.410000,-0.800000
-0.830000,-0.430000,1.170000
-1.810000,0.550000,0.180000
-0.830000,0.550000,0.180000
0.150000,0.550000,-0.800000
0.150000,0.550000,0.180000
0.150000,0.550000,0.180000
0.150000,-0.430000,0.180000
-0.830000,-0.430000,0.180000
0.150000,0.550000,2.140000
-1.810000,0.550000,-0.800000
-0.830000,-0.430000,0.180000
-0.830000,1.530000,-0.800000
-0.830000,-1.410000,-0.800000
-0.830000,-0.430000,-0.800000
0.160000,0.550000,1.160000
0.160000,0.550000,-1.780000
-0.830000,-0.430000,0.180000
0.160000,-0.430000,-0.800000
-1.810000,-0.430000,0.190000
-0.820000,0.550000,0.180000
0.160000,0.550000,0.180000
1.140000,-0.430000,-0.800000
0.160000,-0.430000,1.170000
0.160000,0.550000,0.180000
-0.820000,0.550000,-0.800000
0.160000,-0.430000,-0.800000
-0.820000,-0.430000,0.190000
0.160000,0.550000,0.190000
1.140000,-0.430000,0.190000
0.160000,0.550000,0.180000
-0.820000,-0.430000,0.180000
0.160000,-0.430000,-0.800000
-1.800000,-0.430000,-0.800000
0.160000,-0.430000,0.190000
0.160000,1.530000,1.170000
1.140000,0.550000,0.180000
-0.820000,-0.430000,0.180000
1.140000,0.550000,0.180000
-0.820000,-0.430000,1.160000
0.160000,1.530000,-0.800000
-0.820000,-0.430000,0.180000
-0.820000,0.550000,-0.800000
-0.820000,-0.430000,1.170000
1.140000,-0.430000,-0.800000
0.160000,0.550000,0.180000
1.140000,0.550000,-0.800000
1.140000,-1.410000,0.180000
-0.820000,-1.410000,-0.800000
-1.800000,-0.430000,1.170000
0.160000,0.550000,1.160000
-0.820000,1.530000,-0.800000
1.140000,0.550000,0.180000
0.160000,0.550000,0.180000
-1.800000,0.550000,-0.800000
1.140000,0.550000,-0.800000
-0.820000,-1.410000,0.190000
-0.820000,-0.430000,-0.800000
0.160000,-0.430000,0.190000
-0.820000,1.530000,-0.800000
0.160000,0.550000,0.190000
0.160000,0.550000,0.190000
0.160000,0.550000,0.190000
-1.800000,-0.440000,0.190000
0.160000,-0.430000,0.190000
-0.820000,-0.430000,0.190000
1.140000,0.550000,0.190000
-0.820000,0.550000,0.180000
0.160000,0.550000,-0.800000
1.140000,-0.440000,-0.800000
1.140000,0.550000,0.190000
-0.820000,0.550000,0.190000
1.140000,0.540000,-1.780000
-0.820000,-0.440000,1.170000
-0.820000,-0.440000,-0.790000
1.140000,-0.440000,1.170000
1.140000,-0.440000,0.190000
1.140000,0.550000,0.190000
1.140000,0.550000,0.190000
0.160000,0.540000,1.170000
-0.820000,-0.440000,1.170000
-0.820000,-0.440000,0.180000
0.160000,-0.440000,-0.800000
0.160000,0.550000,1.160000
0.160000,0.540000,0.180000
0.160000,0.540000,0.180000
-0.820000,-0.440000,-0.800000
-0.820000,-0.440000,0.180000
-0.820000,-0.440000,-0.800000
1.140000,1.530000,0.180000
0.160000,1.520000,-0.800000
-0.820000,-0.440000,1.170000
-0.820000,-0.440000,0.180000
-0.820000,-0.440000,1.160000
0.160000,-0.440000,-1.780000
1.140000,-0.440000,0.180000
1.140000,-0.440000,-0.800000
1.140000,-0.440000,2.150000
0.160000,0.550000,-1.780000
0.160000,-0.440000,0.180000
-0.820000,-1.420000,0.180000
-0.820000,-0.430000,0.180000
-0.820000,-1.410000,0.180000
0.160000,-0.430000,0.180000
-0.820000,1.530000,-0.800000
0.160000,-0.430000,1.160000
1.140000,0.550000,0.180000
0.160000,-0.430000,-0.800000
-0.820000,-0.430000,1.160000
1.140000,0.550000,1.160000
-0.820000,-1.410000,0.180000
0.160000,0.550000,1.160000
1.140000,1.530000,-0.800000
1.140000,1.530000,0.180000
-0.820000,-0.440000,1.160000
0.160000,-0.440000,1.160000
0.160000,1.530000,0.180000
0.160000,-0.440000,-0.800000
0.160000,0.540000,-0.800000
0.160000,-0.440000,0.180000
0.160000,0.540000,0.180000
0.160000,1.530000,0.180000
0.160000,0.540000,-0.800000
0.160000,0.540000,1.160000
0.160000,-0.440000,0.180000
-0.820000,0.540000,0.180000
1.140000,-0.440000,-0.800000
0.160000,-0.440000,-0.800000
0.160000,2.500000,-0.800000
0.160000,-0.440000,1.160000
0.160000,-0.440000,0.180000
-0.820000,-0.440000,0.180000
-0.820000,-1.420000,0.180000
0.160000,-0.440000,0.180000
-0.820000,0.540000,0.180000
1.140000,0.540000,0.180000
0.160000,0.540000,-0.800000
-0.820000,1.520000,-1.780000
0.160000,0.540000,-0.800000
0.160000,-0.440000,0.180000
-0.820000,-0.440000,-1.780000
-1.800000,1.520000,-0.800000
0.160000,-0.440000,-1.780000
1.140000,0.540000,-0.790000
0.160000,-0.440000,-1.770000
0.160000,-0.440000,0.190000
-1.800000,-0.440000,0.190000
0.160000,0.540000,-0.790000
0.160000,0.540000,0.190000
0.160000,-0.440000,0.190000
1.140000,-1.420000,0.190000
0.160000,0.540000,0.190000
0.160000,0.540000,-0.790000
1.140000,0.540000,0.190000
-0.820000,1.520000,0.190000
-0.820000,0.540000,-0.790000
0.160000,-0.440000,-1.770000
0.160000,-0.440000,-0.790000
0.160000,-0.440000,-0.790000
0.160000,-0.440000,-0.790000
-0.820000,-0.440000,0.190000
0.160000,0.540000,1.170000
0.160000,-0.440000,0.190000
-0.820000,0.540000,1.170000
-0.820000,-0.440000,0.190000
0.160000,-0.440000,0.190000
-0.820000,0.540000,1.170000
-0.820000,-0.440000,0.190000
0.160000,-0.440000,1.170000
1.140000,0.540000,0.190000
-0.820000,0.540000,-0.790000
0.160000,-0.440000,1.170000
0.160000,0.540000,-0.790000
0.160000,-1.420000,0.190000
1.140000,-0.440000,0.190000
1.140000,-1.420000,1.170000
0.160000,0.540000,0.190000
0.160000,-0.440000,0.190000
-0.820000,-0.440000,0.190000
0.160000,0.540000,-0.790000
-0.820000,-1.420000,-0.790000
-0.820000,-0.440000,0.190000
0.160000,0.540000,-0.790000
0.160000,0.540000,0.190000
1.140000,-0.440000,-0.790000
0.160000,1.520000,0.190000
0.160000,0.540000,0.190000
1.140000,-0.440000,0.190000
1.140000,0.540000,0.190000
1.140000,-0.440000,0.190000
-0.820000,0.540000,0.190000
1.140000,0.540000,0.190000
1.140000,1.520000,-0.790000
-0.830000,0.540000,0.190000
1.140000,-0.440000,0.190000
0.150000,0.540000,0.190000
1.130000,0.540000,0.190000
1.130000,2.500000,0.190000
-0.830000,-0.450000,1.170000
-0.830000,0.540000,0.190000
0.150000,0.530000,-0.790000
0.150000,0.530000,-0.790000
0.150000,0.530000,-0.790000
0.150000,-0.450000,0.190000
-0.830000,-0.450000,-0.790000
-0.830000,0.530000,0.190000
0.150000,-0.450000,-0.790000
-2.790000,-0.450000,0.190000
0.160000,0.530000,-0.790000
0.160000,0.530000,0.190000
0.160000,0.530000,0.190000
1.140000,1.510000,0.190000
-0.820000,-0.450000,0.190000
-1.800000,-0.450000,-0.790000
-0.820000,1.510000,0.190000
0.160000,0.530000,0.190000
0.160000,1.510000,-1.770000
1.140000,-0.450000,-0.790000
0.160000,0.530000,0.190000
1.140000,0.530000,0.190000
-0.820000,-0.450000,0.190000
1.140000,1.510000,1.170000
-0.820000,-0.450000,0.190000
0.160000,1.510000,0.190000
-0.820000,-0.450000,0.190000
0.160000,0.530000,1.170000
-0.820000,-0.450000,0.190000
0.160000,-0.450000,-0.790000
0.160000,1.510000,-1.770000
-0.820000,0.530000,-0.790000
0.160000,-1.440000,1.170000
0.160000,-0.450000,1.170000
2.120000,-0.450000,-0.790000
0.160000,-0.450000,1.170000
0.160000,-1.430000,0.190000
1.140000,-0.450000,0.190000
1.140000,-0.450000,-0.790000
0.150000,-0.450000,1.170000
0.150000,0.530000,0.190000
-0.830000,1.510000,0.190000
-0.830000,0.530000,0.190000
-0.830000,1.510000,0.190000
1.140000,0.530000,-0.790000
0.150000,0.530000,0.190000
-0.830000,-0.460000,0.190000
0.160000,1.510000,0.190000
-0.830000,0.520000,-1.770000
0.160000,0.520000,1.170000
0.160000,-1.440000,2.150000
-0.820000,-0.460000,1.170000
-0.820000,0.530000,-0.800000
-0.820000,-0.460000,0.190000
1.140000,0.530000,-0.790000
0.160000,1.510000,2.150000
1.140000,-0.460000,0.180000
0.160000,0.520000,-0.800000
-0.820000,0.520000,0.190000
0.160000,-0.460000,-1.780000
0.160000,-0.460000,0.190000
-0.820000,-2.420000,-0.790000
-0.820000,-0.450000,0.190000
0.160000,-1.440000,-0.790000
1.140000,-0.450000,-0.790000
0.160000,-1.430000,0.190000
-0.820000,1.510000,-0.790000
1.140000,0.530000,1.170000
0.160000,-0.450000,0.190000
-0.820000,0.530000,0.190000
-0.820000,0.530000,0.190000
-0.820000,0.530000,0.190000
0.160000,-1.430000,1.170000
-0.820000,-1.430000,1.170000
1.140000,1.510000,0.190000
0.160000,-0.450000,0.180000
0.160000,-0.450000,0.180000
-0.820000,-0.450000,0.180000
1.140000,1.510000,2.150000
0.160000,-0.450000,0.180000
-0.820000,-0.450000,-0.800000
-0.820000,0.530000,0.180000
0.160000,-0.450000,0.180000
0.160000,-0.450000,0.180000
0.160000,0.530000,0.180000
0.160000,-0.450000,-0.800000
1.140000,-0.450000,-0.800000
0.160000,0.530000,0.180000
0.160000,-0.450000,0.180000
-1.800000,0.530000,-0.800000
0.160000,-0.450000,0.180000
-0.820000,0.530000,1.160000
0.160000,1.510000,0.180000
-0.820000,0.530000,1.160000
0.160000,-1.430000,-1.780000
0.160000,1.510000,1.160000
1.140000,0.530000,1.160000
0.160000,0.530000,0.180000
-0.820000,0.530000,-0.800000
0.160000,0.520000,-0.800000
0.160000,1.510000,0.180000
0.160000,-0.460000,1.160000
0.160000,1.500000,0.180000
0.160000,-0.460000,-0.800000
0.160000,-0.460000,-0.800000
0.160000,-1.440000,0.180000
0.160000,0.520000,-0.800000
0.160000,1.500000,-0.800000
0.160000,1.500000,-0.800000
1.140000,0.520000,0.180000
0.160000,-0.460000,1.170000
-1.810000,-0.460000,0.180000
1.140000,-0.460000,-0.800000
0.160000,-1.440000,-0.800000
1.140000,-0.460000,0.180000
1.140000,0.520000,1.170000
-0.830000,-0.460000,1.160000
1.140000,0.520000,2.140000
0.150000,1.500000,0.180000
0.150000,0.520000,-0.800000
-0.830000,-1.440000,-0.800000
-0.830000,-0.460000,-0.800000
0.160000,0.520000,2.140000
1.140000,0.520000,0.180000
-0.830000,-0.460000,0.180000
0.150000,-1.440000,0.180000
-0.830000,-0.460000,0.180000
0.160000,0.520000,1.160000
0.160000,-0.460000,0.180000
1.140000,-0.460000,1.160000
-0.830000,0.520000,0.180000
0.150000,-0.460000,0.180000
-1.810000,-0.460000,0.180000
1.140000,-0.460000,1.160000
1.140000,-0.460000,0.180000
0.150000,0.530000,0.170000
0.150000,-0.460000,0.170000
0.150000,-0.450000,-0.810000
1.130000,0.530000,-0.810000
0.150000,0.530000,-0.800000
1.130000,-0.460000,0.180000
2.110000,0.530000,0.180000
0.150000,0.530000,0.180000
1.130000,-0.460000,0.180000
0.150000,-0.460000,-0.800000
0.150000,-1.440000,0.180000
0.150000,-1.430000,-0.800000
1.130000,-0.450000,0.180000
-0.830000,0.530000,1.160000
-0.830000,0.530000,-0.800000
0.150000,0.530000,0.180000
0.150000,1.510000,0.180000
-0.830000,0.530000,-0.800000
-0.830000,0.530000,0.180000
0.150000,-0.460000,-0.800000
0.150000,-0.460000,1.160000
0.150000,1.510000,0.180000
0.150000,0.520000,-0.800000
0.150000,-0.460000,0.180000
-0.830000,0.520000,1.160000
0.150000,-1.440000,1.160000
-0.830000,-0.460000,0.180000
0.150000,-0.460000,0.180000
0.150000,0.530000,1.160000
0.150000,0.530000,0.170000
1.130000,0.520000,0.170000
-0.830000,1.500000,0.170000
-0.830000,0.520000,-0.810000
