X,Y,Z
100,,
,,
gal,gal,gal
0.12,1.12,0.67
-0.86,0.13,-0.31
0.12,-1.83,-0.31
0.12,0.14,-0.31
0.12,1.12,-1.29
-0.86,-0.85,-0.31
1.1,1.12,-0.31
1.1,1.11,0.67
1.1,-0.85,0.67
-0.86,-0.85,-0.31
0.12,-1.83,-0.31
0.12,0.14,-1.29
-0.86,-0.84,0.67
0.12,-0.84,-1.29
0.12,0.14,0.67
1.1,0.14,-0.31
0.12,0.14,0.67
0.12,0.14,0.67
0.12,0.14,1.65
1.1,2.1,-2.27
1.1,1.12,0.67
0.12,-0.85,-0.31
0.12,0.14,0.67
0.12,1.12,-1.29
-0.87,0.13,-0.31
1.1,0.13,-0.31
-1.85,0.13,-0.31
-0.86,0.13,-0.31
0.12,0.13,1.66
0.12,-0.85,-0.31
0.12,-0.85,0.67
-0.86,0.13,1.65
-0.86,0.13,0.67
0.12,0.13,-1.29
0.12,1.12,0.67
-0.86,-1.83,-0.31
1.1,0.14,0.67
0.12,0.13,-0.31
0.12,0.13,-0.31
0.12,0.13,-0.31
-0.86,0.13,0.67
-0.86,1.12,1.65
-0.86,0.13,0.67
-0.86,0.13,0.67
1.1,1.11,0.67
-0.86,1.11,-1.29
0.12,0.13,-0.31
0.12,1.11,0.67
-0.86,-0.85,-0.31
-0.86,-0.85,-0.31
0.12,-0.85,-0.31
0.12,-0.85,-1.29
-1.84,-0.85,-0.31
-0.86,0.13,-1.29
0.13,0.13,-0.31
2.09,1.11,-0.31
1.1,-0.85,0.67
1.1,0.13,-0.31
-0.86,-0.85,-0.31
-0.86,1.11,-0.31
-0.86,-0.85,-0.31
1.1,0.13,-0.31
0.12,1.11,0.67
0.12,0.13,-1.29
-0.86,0.13,0.67
0.12,0.13,0.67
1.1,1.11,-0.31
1.1,-0.85,0.67
0.12,0.13,-0.31
-0.86,1.11,-0.31
0.12,0.13,0.67
0.12,1.11,0.67
0.12,-0.85,-1.29
0.12,0.13,0.67
0.12,0.13,0.67
0.12,0.13,-1.29
0.12,0.13,0.67
1.1,0.13,-0.31
-0.86,0.13,0.67
-0.86,0.13,0.67
0.12,-0.85,-0.31
-0.86,0.13,-1.29
0.12,-0.85,0.67
2.08,-0.85,0.67
-0.86,-0.85,-1.29
-0.86,0.13,-0.31
-0.86,-1.83,-0.31
-0.86,1.11,-0.31
-0.86,1.11,0.67
0.12,0.13,0.67
0.12,-0.85,0.67
1.1,0.13,0.67
-0.86,-0.85,-0.31
0.12,1.11,-0.31
1.1,1.11,0.67
1.1,1.11,-0.31
1.1,-0.85,-0.31
1.1,1.11,-0.31
0.12,0.13,-0.31
-0.86,0.13,-0.31
0.12,-0.85,0.67
0.12,-0.85,-0.31
0.12,0.13,-1.29
1.1,0.13,-1.29
1.1,1.11,-1.29
0.12,0.13,0.68
0.12,0.13,0.68
0.12,1.11,0.67
-0.86,0.13,-0.31
0.12,0.13,0.67
0.12,0.13,-0.31
1.1,1.11,0.67
0.12,0.13,0.67
0.12,0.13,0.67
-0.86,0.13,-0.31
0.12,0.13,-1.29
-1.84,-0.85,-0.31
0.12,0.13,-0.31
2.08,0.13,1.66
-0.86,0.13,-1.29
-0.86,0.13,0.67
-0.86,0.13,0.67
0.12,0.13,-0.31
-0.86,-0.85,-1.29
-1.84,-0.85,0.67
-0.86,1.11,0.67
-0.86,0.13,-0.31
1.1,-0.85,-1.29
0.12,1.11,-0.31
0.12,1.11,-1.29
1.1,0.13,1.66
-0.86,0.13,-0.31
1.1,0.13,-0.31
0.12,0.13,-0.31
0.12,1.11,0.68
-0.86,1.1,-0.31
0.12,1.1,0.67
0.12,1.1,-0.31
1.1,0.12,-1.29
0.12,1.1,0.68
1.1,0.12,0.68
-1.84,-0.86,-0.31
0.12,0.12,0.67
-0.86,-0.86,-0.31
0.12,-0.86,-1.29
0.12,1.1,-1.29
1.1,0.12,0.68
-0.86,-0.86,0.68
-0.86,0.12,0.68
1.1,0.12,0.68
0.12,1.1,-0.31
1.1,0.12,-0.31
0.12,0.12,0.67
0.12,1.1,-0.31
1.1,-0.86,0.67
1.1,0.12,0.67
1.1,0.12,0.67
0.12,0.12,-1.29
0.12,0.12,0.67
0.12,1.1,-1.29
-1.85,1.1,0.67
0.12,0.12,-0.31
-0.86,1.1,1.65
-0.86,0.12,0.67
0.12,1.1,0.67
0.12,0.11,0.67
-0.86,0.11,1.65
0.12,-0.87,1.65
0.12,-0.87,1.65
-0.86,1.1,-0.32
1.1,1.1,-0.31
2.08,1.09,-0.31
0.12,0.11,-1.29
0.12,0.11,-1.29
-0.86,2.07,-0.31
-0.86,2.07,-0.31
1.1,0.11,0.67
0.12,-0.87,0.67
1.1,1.09,-0.31
-0.86,1.09,-0.31
0.12,0.11,-0.31
0.12,1.09,-0.31
1.1,-0.87,-0.31
0.12,1.09,-0.31
0.12,0.11,-0.31
0.12,1.09,-1.29
-0.87,-0.88,-1.29
1.1,0.11,0.67
1.1,0.11,-0.31
0.11,1.09,-1.29
0.11,0.1,0.67
0.11,1.08,-0.31
0.11,0.1,-0.31
0.11,1.08,-0.31
1.09,0.1,0.67
1.09,1.08,-0.31
0.11,-0.88,-0.31
0.11,0.1,-0.31
0.11,-0.88,-1.29
-0.87,-0.88,-1.29
1.09,-0.88,-0.3
-0.87,0.1,-1.28
0.11,0.1,-0.3
0.11,-0.88,0.68
-0.87,-0.88,-1.28
-0.87,-0.88,-1.28
0.11,1.09,-0.3
-0.87,0.11,-0.3
1.09,1.09,0.68
0.11,0.1,0.68
-1.85,0.1,-0.3
-0.87,-0.88,-1.28
0.12,-0.88,1.66
-0.87,0.11,-0.3
-0.86,-0.88,-1.28
1.1,1.09,-0.3
0.12,0.11,-0.3
1.1,-0.88,0.68
-0.87,1.09,-0.3
1.1,1.09,-0.3
1.1,-0.88,-0.3
0.11,-0.88,-0.3
1.09,0.11,-0.3
-0.87,-0.88,0.68
0.11,-0.87,0.68
1.09,0.11,-1.28
1.09,0.11,-0.3
1.09,-0.87,1.66
-0.87,-0.87,-0.3
1.09,1.09,0.68
0.11,0.11,-1.28
0.11,1.09,-0.3
1.09,1.09,-0.3
0.11,0.11,-1.28
1.09,1.09,-0.3
0.11,1.08,-1.28
0.11,-0.88,-1.28
-0.87,0.1,-0.29
-0.87,0.1,-0.29
0.11,0.1,-0.29
0.11,1.08,-1.27
0.11,1.08,-1.27
0.11,-0.88,-0.29
2.07,-1.86,-1.27
-0.87,0.1,0.69
-0.87,2.07,-0.29
1.09,0.1,0.69
0.11,0.1,-0.29
-0.87,0.1,0.69
1.09,1.08,-0.29
1.09,0.1,-1.27
0.11,0.1,-0.29
0.11,1.08,0.69
-0.88,0.1,-1.27
0.11,0.1,0.69
1.09,0.1,-1.27
0.1,-0.88,-0.29
0.1,-0.88,-0.29
-0.88,0.1,0.69
-0.88,1.08,-0.29
0.11,-0.88,0.69
-0.87,-0.88,0.69
0.11,0.1,-0.29
0.11,1.08,0.69
-0.87,0.1,0.69
0.11,1.08,-0.29
0.11,0.1,-0.29
0.11,0.1,-1.27
1.09,-0.88,1.67
-0.87,-0.88,0.69
1.09,0.1,1.67
0.11,1.08,-1.27
0.11,-0.88,-0.29
0.11,1.08,-0.29
0.11,0.1,-0.29
-0.88,1.08,-1.27
0.11,1.08,-0.29
-1.86,-0.88,-0.29
-0.87,0.1,-0.29
-0.87,0.1,-1.27
1.09,0.1,1.68
-0.87,-0.88,-0.29
-2.83,-0.88,0.69
0.11,-0.88,0.69
0.11,-0.88,0.69
-0.87,1.08,0.69
1.09,1.08,-0.29
-0.87,1.08,-0.29
0.11,-0.88,-0.29
-0.87,0.1,-1.27
0.11,0.1,0.69
0.11,1.08,-0.29
0.11,1.08,0.69
0.11,0.1,-0.29
0.11,0.1,-1.27
0.11,0.1,-1.27
-0.87,-0.88,-1.27
1.09,-0.88,-0.28
0.11,0.1,0.7
0.11,1.08,0.7
-0.87,0.1,-0.29
1.09,0.1,0.69
-0.87,0.1,0.69
0.11,0.1,-1.27
-0.87,-0.88,-0.29
0.11,1.08,0.7
-1.85,-0.88,-0.29
0.12,0.1,0.69
0.12,-0.88,0.69
-1.85,0.1,-0.29
-0.86,0.1,0.69
0.12,0.1,-1.27
0.12,1.08,-0.29
1.1,-0.88,0.69
1.1,1.08,-0.29
1.1,0.1,-1.27
0.11,0.1,0.7
0.11,0.1,-0.29
-0.87,1.08,0.69
1.1,1.08,0.69
0.11,-0.89,0.69
1.09,-0.89,-1.27
1.09,0.1,0.69
0.11,0.1,-0.29
0.11,0.1,1.67
0.11,1.08,-1.27
-0.87,0.09,-0.29
-0.87,-0.89,-0.29
1.09,0.1,0.69
0.11,-0.89,0.69
0.11,1.08,-0.29
0.11,1.08,0.69
1.09,1.07,-0.29
0.11,-0.89,-0.29
0.11,1.07,-0.29
1.09,0.09,-0.29
0.11,0.09,-0.29
-0.87,1.07,-0.29
0.11,-0.89,-1.27
1.09,0.09,-0.29
0.11,-0.89,-1.27
-0.87,-0.89,-0.28
0.11,0.09,0.7
0.11,0.09,1.68
-1.85,-1.87,-0.29
-0.87,0.1,-1.27
0.11,0.1,0.7
0.11,-0.89,-0.29
0.11,0.1,0.7
-0.87,-1.87,0.69
0.11,-0.88,0.69
0.11,1.08,-1.27
-0.87,-0.88,-0.29
-0.87,0.1,-0.29
0.11,0.1,-0.29
0.11,-0.88,-0.29
0.11,-0.88,-0.28
1.09,1.08,-1.27
1.09,0.1,-0.28
1.09,1.08,-1.26
1.09,0.1,0.7
0.11,-0.88,-1.26
-0.87,-0.88,-0.28
0.11,-0.88,-1.26
0.11,0.1,0.7
-0.87,0.1,0.7
-0.87,-0.88,0.7
0.11,1.08,-0.28
1.09,1.08,0.7
-0.87,-0.88,-0.28
0.11,0.1,-0.28
0.11,1.08,-0.28
1.09,-0.88,-0.28
1.09,1.08,-0.28
-0.87,0.1,1.68
2.07,1.08,-1.26
1.09,1.08,-0.28
0.11,1.08,-1.26
0.11,1.08,0.7
0.11,-0.89,-0.28
1.09,1.08,-0.28
0.11,0.09,-0.28
0.11,0.09,-0.28
0.11,0.09,-0.28
1.09,0.09,0.7
-0.88,0.09,-0.28
0.1,0.09,0.7
1.09,-0.89,-0.28
0.1,0.09,0.7
1.08,0.09,-0.28
0.1,0.09,-1.26
0.1,0.09,-0.28
-0.88,0.09,-0.28
-0.88,-0.89,-0.28
0.1,0.09,-0.28
0.1,0.09,0.7
0.1,0.09,1.68
0.1,0.09,0.7
0.1,1.07,0.7
0.1,-0.89,-2.24
1.08,0.09,0.7
-0.88,0.09,0.7
0.1,1.07,-0.28
0.1,-0.89,-1.26
1.08,1.07,0.7
0.1,0.09,-0.28
1.08,-0.89,-0.28
-0.88,-1.87,-2.24
0.1,-2.85,0.7
-1.86,-0.88,-0.28
0.1,1.08,0.7
0.1,-0.88,0.7
0.1,1.08,0.7
1.08,-0.88,-0.28
0.1,0.1,0.7
1.08,0.1,-1.26
2.06,-0.88,-0.28
2.06,-0.88,-1.26
-0.88,-1.86,-0.28
-0.88,-0.88,-1.26
0.1,1.08,-0.28
1.08,0.1,-0.28
0.1,0.1,0.71
-0.88,1.08,-1.26
0.1,-0.88,0.71
1.08,0.1,-0.28
-0.88,0.1,0.71
-0.88,-0.88,-0.28
-0.88,-1.86,0.71
1.08,1.08,-0.28
-1.86,0.1,-0.28
-1.86,0.1,0.71
1.08,1.08,0.7
-0.88,0.1,-1.26
-0.88,0.1,0.7
0.1,-0.88,-0.28
2.06,0.1,0.7
0.1,0.1,-1.26
-0.88,0.1,-1.26
0.1,0.1,-0.27
0.1,-0.88,0.71
1.08,0.1,-0.27
0.1,1.08,1.69
1.08,1.08,-0.28
0.1,0.1,-0.28
-0.88,0.1,-1.26
-0.88,0.1,-0.27
0.1,-0.88,0.71
0.1,-0.88,0.71
0.1,-0.88,-0.28
0.1,-0.88,-0.28
-1.86,0.1,-1.26
0.1,-1.86,-0.27
1.08,0.11,-2.23
0.1,1.09,-0.27
0.1,0.1,-1.25
-0.88,0.1,0.71
1.08,0.1,-0.27
1.08,0.1,-0.27
0.1,0.1,-1.25
1.08,-0.88,0.71
1.08,-0.88,-0.27
0.1,-0.88,0.71
1.08,1.09,-0.27
0.1,-0.88,-0.27
-0.88,0.11,-0.27
0.1,-0.87,-0.27
-0.88,0.11,-0.27
-0.88,1.09,-0.27
2.06,-0.87,-1.25
-0.88,0.11,-0.27
0.1,0.11,-0.27
1.08,0.11,0.71
0.1,0.11,0.71
-0.88,-0.87,-0.27
-0.88,0.11,-0.27
1.08,1.09,-1.25
1.08,2.07,0.71
0.1,-0.88,-0.27
0.1,-0.88,-0.27
1.08,-1.86,-0.27
0.09,-0.87,-0.27
0.09,-0.87,0.72
0.09,1.09,0.71
-0.89,0.11,0.71
0.1,0.11,-1.25
-0.89,1.09,0.71
0.1,0.11,-1.25
1.08,0.11,0.71
-0.89,0.11,-0.27
0.1,1.09,-0.27
0.1,1.09,-0.27
-0.89,0.1,0.71
-0.88,-0.88,0.71
-0.88,-0.88,-0.27
-0.88,-0.87,-0.27
-0.88,0.11,1.69
0.1,0.11,-1.25
0.1,1.09,0.71
-0.88,-0.88,-0.27
-0.88,1.09,-0.27
-0.88,0.11,0.71
-0.88,-0.88,-0.27
0.1,-0.87,-1.25
1.08,-0.87,-0.27
1.08,1.09,-0.27
0.1,0.11,0.71
-0.88,1.09,-0.27
1.08,0.11,-0.27
-0.88,-0.88,-1.25
1.08,2.07,-1.25
1.08,0.1,-1.24
1.08,0.1,-0.26
1.08,-0.88,-1.24
0.1,-0.88,0.72
0.1,-1.86,-0.26
-0.88,0.11,-0.26
0.1,0.11,-1.24
-0.88,-0.87,-0.26
0.1,0.11,-1.24
0.1,1.09,0.72
0.1,1.09,-1.24
0.1,0.11,-1.24
1.08,1.09,-0.26
-0.88,-0.88,0.72
0.1,1.09,-0.26
0.1,0.1,0.72
0.1,0.1,-1.24
-0.88,0.1,-0.26
-0.88,0.1,0.72
0.1,-0.88,0.72
0.1,0.11,0.72
1.08,1.09,1.7
0.1,-0.88,-0.26
-0.88,-0.88,0.72
-0.88,1.09,-0.26
0.1,1.09,1.7
0.1,0.1,-1.24
0.1,0.1,0.72
0.1,1.08,0.72
0.1,0.1,0.72
-0.88,1.08,-1.24
-1.86,-0.88,-0.26
0.1,0.1,-0.26
-0.88,0.1,-0.26
0.1,0.1,-1.24
0.1,1.08,0.72
-0.88,0.1,0.72
0.1,-0.88,0.72
-0.88,1.08,0.72
0.1,0.1,-0.26
1.08,1.08,-0.26
1.08,0.1,0.72
-0.88,-0.88,0.72
0.1,-0.88,-0.26
0.1,-0.88,0.72
0.1,1.08,-0.26
0.1,0.1,-0.26
0.1,0.1,0.72
1.08,0.1,-1.24
0.1,1.08,-0.26
-0.88,0.1,-1.24
0.1,-0.88,0.72
-0.88,-0.88,-0.26
-0.88,-0.88,0.72
0.1,1.08,-1.24
0.1,-0.88,-0.26
-0.88,-0.88,-1.24
1.09,1.08,-0.26
-0.88,0.1,-0.26
0.1,0.1,0.72
0.1,2.06,0.72
-0.88,-0.88,0.72
1.09,0.1,-0.26
1.08,1.08,-1.24
0.1,-0.88,-0.26
0.1,1.08,0.72
0.1,-1.86,-1.24
0.1,1.08,-1.24
1.08,0.1,-1.24
1.08,0.1,-0.26
0.1,-0.88,-0.26
0.1,-0.88,-0.26
0.1,1.08,-0.26
0.1,0.1,-1.24
-0.88,1.08,-1.24
0.1,0.1,0.73
0.1,-0.88,0.73
0.1,0.1,-0.25
1.08,1.08,-0.25
1.08,-0.88,-1.23
-1.86,-0.88,-0.25
0.1,-0.88,-1.23
0.1,0.1,-1.23
-0.88,1.08,-0.25
1.08,0.1,-0.25
0.1,-1.86,-0.25
-0.88,-0.88,-0.25
-0.88,1.08,-0.25
0.1,-1.86,-1.23
0.1,0.1,-0.25
-0.88,-0.88,-0.25
0.1,0.1,-1.23
0.1,0.1,0.73
0.1,1.08,-0.25
0.1,0.1,-0.25
0.1,0.1,-0.25
0.1,-0.88,-1.23
-0.88,-0.88,0.74
0.1,0.1,-0.25
0.1,-0.88,1.72
-0.88,1.09,-1.23
0.1,0.1,0.74
-0.88,1.08,-0.25
-0.88,0.1,-1.23
-0.88,0.1,0.74
1.09,0.1,0.74
0.1,0.1,-0.25
0.1,1.08,-1.23
0.1,-0.88,0.74
0.1,0.1,0.74
-0.88,-0.88,-1.23
1.09,1.08,-0.25
0.1,0.1,-0.24
-0.88,0.1,1.72
0.1,-0.88,0.73
0.1,-0.88,0.73
0.1,1.08,-1.23
0.1,1.08,0.73
-0.88,0.1,-1.23
-0.88,-1.86,0.73
0.11,0.1,-0.25
0.11,1.08,0.73
-0.88,0.1,-0.25
0.11,0.1,0.73
0.11,0.1,-1.23
-1.86,-0.88,0.73
1.09,-0.88,-0.25
0.11,-0.88,1.71
-0.87,0.1,0.73
-0.87,0.1,-0.25
-0.87,0.1,-0.25
1.09,0.1,-0.25
0.11,-0.88,-1.23
-0.87,-0.88,1.71
0.11,1.09,-1.23
0.11,0.1,0.73
-0.87,-0.88,-0.25
0.11,0.1,0.73
0.11,0.1,-0.25
0.11,-0.88,0.73
0.11,-0.88,-0.25
0.11,1.09,-0.25
0.11,-0.88,-0.25
0.11,-0.87,-0.25
1.09,0.11,-0.25
0.11,-0.87,0.73
1.09,0.11,-1.23
0.11,1.09,-0.25
0.11,0.11,-1.23
0.11,1.09,1.71
2.07,1.09,-2.21
0.1,1.09,-0.25
-0.88,1.08,-0.25
-0.88,1.08,0.74
-0.87,-0.88,-1.23
0.11,-0.88,1.72
-0.87,0.1,-1.23
-0.87,0.1,-0.25
0.11,1.08,-0.25
-0.87,-0.88,-1.23
0.11,-0.88,-0.24
0.11,-0.88,-0.24
1.09,0.1,-0.24
-0.87,-0.88,-0.24
0.11,1.09,-0.24
-0.87,1.08,0.74
0.11,-0.88,-1.22
-0.87,1.08,1.72
0.11,0.1,-0.24
0.11,0.1,-0.24
0.11,0.1,1.72
-0.87,0.1,0.74
0.11,0.1,-1.23
0.11,0.1,0.74
0.11,0.1,0.74
0.11,0.1,-0.25
-0.87,0.1,-1.23
0.11,-0.88,-0.24
0.11,1.08,-1.22
1.09,0.1,0.74
-1.85,-0.88,-0.24
2.07,1.08,-0.24
1.09,0.1,-0.24
-0.87,-0.88,0.74
0.11,0.1,-0.24
-0.87,0.1,-1.22
0.11,0.1,-1.22
-0.87,1.08,-0.24
-0.87,-1.86,0.74
0.11,0.1,0.74
1.09,-0.88,-1.22
0.11,0.1,-0.24
0.11,0.1,-1.22
0.11,0.1,-1.22
-0.87,-0.88,-1.22
0.11,1.08,0.74
0.11,1.08,-0.24
0.11,1.08,0.74
-0.87,-0.88,-0.24
-0.87,0.1,0.74
2.07,1.08,-1.22
0.11,1.08,-0.24
1.09,-0.88,0.74
1.09,-0.88,0.74
0.11,-0.88,-0.24
-0.87,0.1,0.74
0.11,0.1,0.74
0.11,0.1,-0.24
-0.87,0.1,-0.24
0.11,0.1,-0.24
0.11,-0.88,0.74
-1.85,-0.88,-0.24
0.11,1.08,-1.22
1.09,0.1,-0.24
1.09,1.08,-0.24
0.11,0.1,0.74
0.11,1.08,0.74
0.11,0.1,-0.24
0.11,0.1,-0.24
-0.87,0.1,0.74
0.11,-0.88,-1.22
-0.87,0.1,0.74
1.09,0.1,-0.24
0.11,0.1,1.72
0.11,0.1,-2.2
1.09,0.1,-0.24
0.11,-0.88,-0.24
1.09,0.1,-0.24
0.11,-0.88,-2.2
0.11,1.08,-0.24
-0.87,-0.88,0.74
-0.87,-0.88,-0.24
0.11,-0.88,-0.24
-0.87,-1.86,0.74
0.11,0.1,-0.24
-0.87,1.09,0.74
-0.87,-0.88,-1.22
0.11,1.09,0.74
0.11,0.1,0.74
-1.85,1.08,0.74
0.11,0.1,-1.22
-0.87,0.1,-0.24
0.11,0.1,0.74
0.11,0.1,-0.24
1.09,-0.88,0.74
-0.87,1.08,0.74
0.11,-0.88,-0.24
0.11,-0.88,0.74
1.09,1.08,0.74
0.11,-0.88,-1.22
0.11,0.1,-1.22
1.09,1.08,0.74
2.07,0.1,-0.24
-0.87,-0.88,0.74
0.11,0.1,-0.24
0.11,-0.88,-0.24
0.11,0.1,-0.24
1.09,0.1,0.74
-0.87,0.1,-0.24
0.11,0.1,-0.24
0.11,1.08,-0.24
0.11,0.1,1.72
-0.87,0.1,-1.22
0.11,0.1,-0.24
1.09,0.1,-1.22
-0.87,-0.88,0.74
0.11,0.1,-1.22
1.09,-0.88,0.74
-1.85,-0.88,-0.24
-1.85,1.08,0.74
0.11,0.1,-1.22
1.09,0.1,-0.24
-0.87,1.08,-1.22
-1.85,0.1,0.75
1.09,0.1,-0.24
-0.87,-0.88,-0.24
1.09,0.1,-1.22
0.11,-0.88,0.75
0.11,0.1,-0.24
1.09,-0.88,0.75
-0.87,0.1,-1.22
-0.87,-0.88,-1.22
1.09,-0.88,-1.21
0.11,-0.88,0.75
-0.87,0.11,-0.23
0.11,0.11,0.75
1.09,1.09,-0.23
1.09,-0.88,-0.23
0.11,-0.87,-0.23
0.11,0.11,0.75
-0.87,-0.87,0.75
0.11,-0.87,-0.23
0.11,0.11,-0.23
0.11,0.11,-0.23
-0.87,0.11,-0.23
0.11,0.11,0.75
-0.87,-0.87,-0.23
-0.87,0.11,-0.23
0.11,0.11,-0.23
2.07,1.09,0.75
-0.87,-0.87,-0.23
0.11,0.11,-0.23
1.09,2.07,-0.23
0.11,1.09,1.73
0.11,0.11,-0.23
-0.87,0.11,-1.22
2.07,1.09,-0.23
1.09,1.08,1.73
0.11,0.1,-1.22
-0.87,1.08,0.75
0.11,0.1,-1.22
-0.87,2.06,0.75
-0.87,0.1,0.75
1.09,0.1,-0.23
1.09,-1.86,-0.23
1.09,0.1,1.73
0.11,0.1,-1.22
0.11,0.1,-0.23
1.09,1.08,-1.22
-0.88,0.1,0.75
-0.88,0.1,-1.21
-0.87,0.1,0.75
0.11,0.1,-0.23
1.09,1.08,0.75
1.09,0.1,-0.23
0.1,-0.88,0.75
-0.88,0.1,-0.23
1.09,0.1,0.75
0.1,1.08,-0.24
-0.88,-0.88,-0.23
0.11,-0.88,-1.22
-0.88,-0.88,0.75
1.09,-0.88,0.75
1.09,0.1,0.75
1.08,0.1,-0.24
-0.88,-0.88,-0.24
0.1,-0.88,-0.24
0.1,-0.88,0.75
0.1,0.1,-1.22
-0.88,1.08,0.75
0.1,0.1,-0.24
-0.88,0.1,-0.24
-0.88,0.1,-1.22
0.11,0.1,-0.23
0.11,2.06,-0.23
0.11,0.1,0.75
-0.87,1.08,-1.21
0.11,0.1,-0.23
1.09,-0.88,0.75
0.11,0.1,0.75
1.09,-0.88,-1.21
0.1,-0.88,0.75
0.1,0.1,-0.23
-0.88,0.1,-0.23
1.09,-0.88,0.75
-0.88,0.1,0.75
0.1,1.08,-1.22
1.09,0.1,-0.23
-0.88,0.1,0.75
0.1,-0.88,0.75
-0.88,0.1,-0.23
-0.88,-0.88,-0.23
0.11,0.1,-0.23
0.11,-0.88,-1.21
0.11,-0.88,-1.21
0.11,-0.88,-0.23
-0.88,1.09,-1.21
1.09,1.08,0.75
1.09,1.08,-0.23
0.1,1.08,-1.21
0.1,0.1,-0.23
0.1,-0.88,-0.23
1.08,2.06,-0.23
1.08,-0.88,-1.21
0.1,0.1,-1.21
0.1,-0.88,-0.23
-0.88,0.1,-1.21
-0.88,0.1,0.76
0.1,0.1,-0.23
0.1,0.1,-0.23
1.08,0.1,-1.21
0.1,0.1,-0.22
1.08,1.08,-1.2
1.08,0.1,-0.22
0.1,1.08,0.76
0.1,-0.88,-0.22
0.1,1.08,-0.22
0.1,1.08,0.76
-0.88,1.08,0.76
-0.88,-1.87,-0.22
0.1,0.1,-0.22
1.08,0.1,-0.22
-0.88,0.1,-0.22
0.1,0.1,-0.22
0.1,0.1,-1.2
-0.88,0.1,-0.22
0.1,0.1,0.76
1.08,1.08,-0.22
-0.88,0.1,-0.22
-0.88,0.1,0.76
-0.88,-1.87,-1.2
-0.88,1.08,-1.2
0.1,0.1,-1.2
-0.88,1.08,-0.22
0.1,1.08,-0.22
-0.88,-0.89,0.76
0.11,0.1,0.76
0.11,0.09,-0.22
-0.88,0.09,-0.22
1.09,1.08,-0.22
0.1,-0.89,-0.22
1.09,-0.89,0.76
-0.88,0.1,-1.2
0.1,0.1,-0.22
1.09,0.1,-1.2
0.1,0.1,-0.22
2.06,0.1,0.76
1.08,-0.89,0.76
1.08,-0.88,-0.22
0.1,1.08,1.74
0.1,1.08,-0.22
0.1,1.08,-0.22
-0.88,-1.87,0.76
0.1,1.08,-0.22
-0.88,0.09,-1.2
-0.88,-0.89,-1.2
0.1,-1.87,-1.2
0.1,0.1,0.76
0.1,0.1,-1.2
-1.86,-0.88,-1.2
1.08,0.1,-0.22
0.1,1.08,1.75
0.1,2.06,-0.22
1.08,0.09,1.74
0.1,0.09,-0.22
-0.88,0.09,-0.22
-0.88,-0.89,-1.2
0.1,0.1,0.76
0.1,0.09,-1.2
0.1,-0.89,0.76
-0.88,0.1,0.76
0.1,0.1,-0.22
0.1,1.08,-1.2
-0.88,-0.89,0.76
-0.88,0.1,-0.22
0.1,0.1,-0.22
0.1,1.08,0.76
0.1,-0.89,-0.22
0.1,1.08,-1.2
0.1,0.09,-0.22
-0.88,0.09,-0.22
1.09,0.09,-0.22
0.1,0.09,-0.22
-0.88,-0.89,1.75
1.09,0.09,-1.2
1.08,-0.89,0.77
-0.88,0.1,-2.18
-0.88,1.08,1.75
-0.88,1.07,-0.22
-1.86,1.07,0.77
0.11,1.07,-1.2
0.11,-0.89,-1.2
0.11,1.07,0.77
1.09,0.09,-0.21
0.11,1.07,-2.18
1.09,0.09,-0.21
0.1,0.09,-1.19
1.08,-0.89,-0.21
0.1,0.09,-0.21
-0.88,-0.89,0.77
0.1,0.09,-0.21
-2.84,0.09,-0.21
-0.87,-0.89,-1.19
0.11,0.09,-1.19
0.11,0.09,-0.21
0.11,1.07,0.77
0.11,0.09,-1.19
-0.87,-0.89,0.77
-0.87,0.09,-1.19
0.11,0.09,-0.21
-0.87,0.09,-1.19
2.07,1.07,0.77
0.11,0.09,-0.21
-0.87,-0.89,0.77
1.09,0.09,-1.19
-0.87,-0.89,1.76
0.11,-0.89,-0.21
-0.87,0.09,-0.21
-0.87,-0.89,-0.21
0.11,1.07,0.77
0.11,-1.87,-1.19
0.11,-0.89,0.77
-1.85,-0.89,-0.21
-0.87,0.1,-0.21
1.09,-0.88,-0.21
0.11,1.08,-0.21
0.11,2.06,-0.21
-0.87,0.09,0.77
-0.87,1.07,-1.19
0.11,1.07,0.77
0.11,0.09,1.75
0.11,-0.89,0.77
0.11,0.09,-0.21
-0.87,-0.89,-0.21
-0.87,1.07,-0.21
0.11,-0.89,1.75
0.11,0.09,-0.21
0.11,1.07,0.77
0.11,-0.89,-0.21
-0.87,0.09,-0.21
1.09,0.09,-1.19
1.09,1.07,0.77
-0.87,-1.87,-1.19
-0.87,-0.89,-0.21
0.11,0.09,-1.19
0.11,-0.89,-0.21
-0.87,0.09,-0.21
0.11,-1.87,-0.21
0.11,-0.88,0.77
-0.87,0.1,-0.21
-0.87,-0.88,-1.19
0.12,-0.88,-0.21
-0.87,1.08,0.77
-0.86,-0.88,0.77
0.12,1.08,-1.19
-0.86,0.1,-0.21
-0.86,-0.88,0.77
1.1,-0.88,0.77
0.12,0.1,0.77
0.12,0.1,-0.21
0.12,-0.88,-0.21
-0.86,-0.88,0.77
1.1,0.1,-1.19
0.12,0.1,-0.21
0.12,0.1,-0.21
0.12,-0.88,0.77
1.1,0.1,-0.21
1.1,2.06,-0.21
-0.87,0.1,-0.21
-0.87,-0.88,0.77
0.12,1.08,-1.19
0.12,0.1,0.77
1.1,0.1,-1.19
